﻿?,区別,施設分類,施設名,正式名称,郵便番号,住所,方書,電話番号,ＦＡＸ,スロープ　　　　　　　　　　　　　　　　　　　　　　段差なし,自動ドア,駐車場,身障者用　　　　　　　　　　　　　　　　　　　　　　　　　駐車場,点字ブロック,触地図,点字案内板,受付,筆談OK,手話OK,電光掲示板,エレベーター,車いす対応エレベーター,エスカレーター,音声案内,点字階数表示,"授乳室 ",ベビーカー　　　　　　　　　　　　　　　貸し出し,託児所,子ども　　　　　　　　　　　　　　　　　　　　　遊園広場,車いす対応　　　　　　　　　　　　　　　トイレ,オストメイト　　　　　　　　　　　　　　　　　　　　　対応設備,小便器手すり,おむつ替えシート,成人用シート,子ども用　　　　　　　　　　　　　トイレ,子ども用　　　　　　　　　　　　　　　　　　　　チェアー,一般用　　　　　　　　　　　　　　　　　　駐車台数,身障者用　　　　　　　　　　　　　　　　　　　　　　　　　駐車台数,緯度,経度
1,バリアフリーマップ,庁舎・支所・会館,静岡県庁,静岡県庁,420-8601,静岡市葵区追手町9-6,,054-221-2455,−,有,有,有,有,有,有,有,有,有,,,有,有,,有,有,,,,,有,有,有,有,,有,有,128,6,34.976987,138.383057
2,バリアフリーマップ,庁舎・支所・会館,静岡総合庁舎,"静岡県 静岡総合庁舎",422-8630,静岡市駿河区有明町2-20,,054-286-9112,054-286-9119,有,有,有,有,有,,有,,,,,有,有,,有,有,,,,,有,,,有,,,有,73,6,34.968688,138.406391
3,バリアフリーマップ,庁舎・支所・会館,静岡市役所静岡庁舎及び葵区役所,静岡市役所静岡庁舎,420-8602,静岡市葵区追手町5番1号,,054-254-2111,−,有,有,有,有,有,,有,有,有,,,有,有,有,有,,有,有,,,有,有,有,有,,,有,103,2,34.975401,138.383268
4,バリアフリーマップ,庁舎・支所・会館,"静岡市役所 清水庁舎",静岡市役所清水庁舎及び清水区役所,424-0822,静岡市清水区清水旭町6番8号,,054-354-2111,−,有,有,有,有,有,,,有,有,,,有,有,,有,,,有,,,有,有,,有,,,有,185,6,35.015729,138.489582
5,バリアフリーマップ,庁舎・支所・会館,駿河区役所,"静岡市 駿河区役所",422-8550,静岡市駿河区南八幡町10番40号,,054-202-5811,054-287-8682,有,有,有,有,有,有,有,有,有,,,有,有,有,有,有,有,有,,,有,有,有,有,有,有,有,54,2,34.960745,138.404047
6,バリアフリーマップ,庁舎・支所・会館,"駿河区役所 長田支所","駿河区役所 長田支所",421-0132,静岡市駿河区上川原13番1号,,054-259-5522,054-259-5563,有,有,有,有,有,,,有,有,,,有,有,,,有,有,,,有,有,,有,有,,,,62,3,34.945907,138.365418
7,バリアフリーマップ,庁舎・支所・会館,"清水区役所 蒲原支所",静岡市役所蒲原庁舎,421-3203,静岡市清水区蒲原新田一丁目21番1号,,054-385-3111,054-385-3110,有,有,有,有,有,有,有,有,有,,,有,有,,有,有,有,,,有,有,有,有,有,,有,有,128,4,35.116402,138.595493
8,バリアフリーマップ,庁舎・支所・会館,井川支所,井川合同庁舎　静岡市井川支所,428-0504,静岡市葵区井川656番地の2,,054-260-2211,054-260-2213,有,有,有,,有,,,有,,,,,,,,,,,,,有,有,有,有,,,有,30,,35.221614,138.241234
9,バリアフリーマップ,庁舎・支所・会館,林業センター,静岡市林業センター,421-1212,静岡市葵区千代538-11,,054-278-3141,054-278-0246,,,有,,,,,,,,,,,,,,,,,,,,,,,,,34,,34.992554,138.354295
10,バリアフリーマップ,庁舎・支所・会館,"総合社会福祉会館 シズウエル","静岡県総合社会福祉会館 シズウエル",420-0856,静岡市葵区駿府町1番70号,,054-254-5221,054-254-5210,有,有,有,有,有,有,有,有,有,有,有,有,有,,有,有,有,,,,有,有,有,有,有,,有,20,14,34.979423,138.386409
11,バリアフリーマップ,庁舎・支所・会館,もくせい会館,"静岡県総合研修所 もくせい会館",420-0839,静岡市葵区鷹匠三丁目6番1号,,054-245-1595,054-245-1669,有,有,有,有,有,有,有,有,,,,有,有,,,有,,,,,有,,,,,,,47,2,34.980595,138.389845
12,バリアフリーマップ,庁舎・支所・会館,静岡労政会館,静岡県静岡労政会館,420-0851,静岡市葵区黒金町5番地の1,静岡県勤労者総合会館4?6階,054-221-6280,054-251-8326,有,有,有,有,有,有,有,,,,,有,有,,,有,,,,,有,,,,,,,18,1,34.969399,138.383757
13,バリアフリーマップ,庁舎・支所・会館,あざれあ,"静岡県男女共同参画センター あざれあ",422-8063,静岡市駿河区馬渕1丁目17番1号,,054-255-8440,054-251-5085,有,有,有,有,有,,,,,,,有,有,,,,,,,,有,有,有,有,,有,,71,3,34.968807,138.383163
14,バリアフリーマップ,労働・就職・産業支援,ハローワーク静岡,静岡公共職業安定所,422-8045,静岡市駿河区西島235-1,,054-238-8609,054-238-3440,有,有,有,有,有,,有,有,有,有,,有,有,,,有,,有,,,有,,,有,,,,119,1,34.949629,138.402731
15,バリアフリーマップ,労働・就職・産業支援,ハローワークプラザ静岡,静岡公共職業安定所職業紹介分室,420-0853,静岡市葵区追手町5-4,アーバンネット静岡追手町ビル1階,054-250-8609,054-221-8773,有,有,,,,,,有,有,,,,,,,,,,,,有,有,,,,,,,,34.974982,138.38406
16,バリアフリーマップ,労働・就職・産業支援,シルバーワークステーション,社団法人静岡市シルバー人材センター西事務所,420-0065,静岡市葵区新通二丁目4番5号,,054-252-4150,054-252-4160,有,有,有,,,,,,,,,有,有,,,,,,,,有,,有,有,,,,4,,34.966179,138.382439
17,バリアフリーマップ,労働・就職・産業支援,ギャラリーココ,地域活動支援センター,420-0065,静岡市葵区新通二丁目4番5号,,054-273-3501,054-273-3501,,有,有,,,,,,,,,有,有,,,,,,,,有,有,,,有,,,2,,34.965724,138.373652
18,バリアフリーマップ,労働・就職・産業支援,"静岡市シルバー人材センター 本部事務局・東事務所",社団法人静岡市シルバー人材センター　本部事務局・東事務所,424-0834,静岡市清水区浜田町4番4号,,054-351-1150,054-351-1349,,,有,,,,,,,,,,,,,,,,,,,,,,,,,5,,35.015055,138.482561
19,バリアフリーマップ,労働・就職・産業支援,ワーク春日,,420-0823,静岡市葵区春日3丁目3-10,,054-221-1630,054-221-1631,有,有,有,有,有,,有,,,,,有,有,,,有,,,,,有,,有,,,,,2,2,34.979565,138.399358
20,バリアフリーマップ,労働・就職・産業支援,"静岡家庭授産福祉センター 田町本所","財団法人 静岡家庭授産福祉センター 田町本所",420-0068,静岡市葵区田町4丁目16番地,,054-254-6205,054-273-2209,有,有,有,有,,,,,,,,有,有,,,,,,,,有,,有,,,,,13,2,34.970735,138.368383
21,バリアフリーマップ,労働・就職・産業支援,清水産業・情報プラザ,静岡市清水産業・情報プラザ,424-0821,静岡市清水区相生町6番17号,1〜3階、6〜7階,054-355-5400,054-352-7817,有,有,有,有,有,,有,有,,,有,有,有,,,,,,,,有,,有,有,,,,14,2,35.014191,138.489069
22,バリアフリーマップ,労働・就職・産業支援,静岡市クリエーター支援センター,静岡市クリエーター支援センター,420-0853,静岡市葵区追手町4-16,,054-205-4750,054-293-4332,有,有,有,有,,,,有,,,有,,,,,,,,,,,,有,,,,,27,1,34.976595,138.384796
23,バリアフリーマップ,警察・裁判所・税務署,静岡中央警察署,静岡県静岡中央警察署,420-8620,静岡市葵区追手町6番1号,,054-250-0110,054-250-0125,有,有,,,有,,,有,有,,,有,有,,,有,,,,,有,,,,,,,,,34.975945,138.381993
24,バリアフリーマップ,警察・裁判所・税務署,静岡南警察署,静岡県静岡南警察署,422-8578,静岡市駿河区富士見台1丁目5番10号,,054-288-0110,−,有,有,有,有,有,,,有,有,,,,,,,,,,,,有,,,,,,,30,1,34.965794,138.413724
25,バリアフリーマップ,警察・裁判所・税務署,清水警察署,静岡県清水警察署,424-0014,静岡市清水区天王南1番35号,,054-366-0110,054-366-0130,有,有,有,有,有,,,有,有,,,有,有,,有,有,,,,,有,有,有,,,,,95,3,35.026694,138.464618
26,バリアフリーマップ,警察・裁判所・税務署,"静岡地方裁判所・静岡簡易裁判所 静岡検察審査会",静岡地方裁判所・静岡簡易裁判所・静岡検察審査会,420-8633,静岡市葵区追手町10-80,,054-252-6111,−,有,有,有,有,有,,,有,有,,,有,有,,,有,有,有,,,有,有,有,有,有,,有,1,,34.97965,138.380182
27,バリアフリーマップ,警察・裁判所・税務署,静岡家庭裁判所,静岡家庭裁判所,420-8604,静岡市葵区城内町1番20号,,054-273-5454,−,有,有,有,有,有,,,有,,,,有,有,,,,有,,,,有,,,有,,,有,25,,34.982658,138.381607
28,バリアフリーマップ,警察・裁判所・税務署,静岡税務署,静岡税務署,420-8606,静岡市葵区追手町10番88号,,054-252-8111,−,有,有,有,有,有,,,有,有,,,有,有,,,,,,,,有,,,有,,,有,26,1,34.978867,138.380212
29,バリアフリーマップ,警察・裁判所・税務署,清水税務署,清水税務署,424-8751,静岡市清水区江尻東1丁目5番1号,,054-366-4161,−,有,有,有,有,有,,,有,有,,,有,有,,,,,,,,有,,有,有,,,有,30,1,35.023465,138.484408
30,バリアフリーマップ,福祉サービス,"総合社会福祉会館 シズウエル　","静岡県総合社会福祉会館 シズウエル",420-0856,静岡市葵区駿府町1番70号,,054-254-5221,054-254-5210,有,有,有,有,有,有,有,有,有,有,有,有,有,,有,有,有,,,,有,有,有,有,有,,有,20,14,34.979423,138.386409
31,バリアフリーマップ,福祉サービス,"城東保健福祉エリア内 地域福祉交流プラザ",静岡市地域福祉交流プラザ,420-0846,静岡市葵区城東町24-1,"城東保健福祉エリア 保健福祉複合棟1階",054-249-3183,054-209-0128,有,有,有,有,有,有,有,有,有,,有,有,有,,有,有,有,,,有,有,有,有,有,有,有,有,50,19,34.986211,138.387609
32,バリアフリーマップ,福祉サービス,"中央福祉センター ",静岡市中央福祉センター,420-0854,静岡市葵区城内町1番1号,,054-254-5213,054-252-2420,有,有,有,有,有,有,有,有,有,,,有,有,,有,有,,,,,有,有,有,有,有,有,,16,2,34.981889,138.381204
33,バリアフリーマップ,福祉サービス,南部勤労者福祉センター,静岡市南部勤労者福祉センター,422-8021,静岡市駿河区小鹿二丁目25番45号,「来･て･こ」2階,054-202-4300,054-285-2605,有,有,有,有,有,,,有,,,有,有,有,,,,,,,,有,有,,有,,,,61,4,34.97278,138.421073
34,バリアフリーマップ,福祉サービス,井川高齢者生活福祉センター,静岡市井川高齢者生活福祉センター,428-0504,静岡市葵区井川1133番地の2,,054-260-2227,054-260-2228,有,有,有,有,有,,,有,,,,有,有,,,,,,,,有,,有,,,,,3,1,35.222103,138.244287
35,バリアフリーマップ,福祉サービス,小鹿老人福祉センター,静岡市小鹿老人福祉センター,422-8021,静岡市駿河区小鹿二丁目25番45号,健康文化交流館「来･て･こ」内,054-202-4300,054-285-2605,有,有,有,有,有,,,有,,,有,有,有,,,,,,,,有,有,有,有,,,,61,4,34.97278,138.421073
36,バリアフリーマップ,福祉サービス,長田保健福祉センター,静岡市長田保健福祉センター,421-0133,静岡市駿河区鎌田574番地の1,,054-259-5112,054-259-5113,有,有,有,有,有,,,有,有,,,,,,,,,,,,有,,,,,有,,72,1,34.941126,138.369316
37,バリアフリーマップ,福祉サービス,清水テルサ,"静岡市東部勤労者福祉センター 清水テルサ",424-0823,静岡市清水区島崎町223番地,,054-355-3111,054-355-3112,有,有,,有,有,,,有,有,,有,有,有,,,有,,,有,,有,,有,有,,,,21,2,35.021259,138.481501
38,バリアフリーマップ,福祉サービス,はーとぴあ清水,静岡市清水社会福祉会館,424-0807,静岡市清水区宮代町1-1,,054-371-0294,054-367-2460,有,有,有,有,有,有,有,有,有,,,有,有,,有,有,,,,,有,有,有,有,有,有,,44,4,35.02404,138.483828
39,バリアフリーマップ,福祉サービス,静岡市桜の園,重度障害者生活訓練ホーム,421-2118,静岡市葵区内牧1560-6,,054-296-2000,054-296-1110,有,有,有,有,,,,,,,,,,,,,,,,,有,,,,,,,15,5,35.023481,138.346259
40,バリアフリーマップ,福祉サービス,"静岡市桜の園 城北館",重度障害者生活訓練ホーム,420-0881,静岡市葵区北安東4丁目32番34号,,054-200-5551,054-200-5552,有,有,有,有,有,,,,,,,,,,,,,,,,有,,有,,,,,12,5,35.004536,138.383414
41,バリアフリーマップ,福祉サービス,ヴィヴァーチェあしくぼ,,421-2124,静岡市葵区足久保口組901番地,,054-296-0089,054-296-9808,,,有,,,,,,,,,,,,,,,,,,有,,有,,,,,20,,35.044657,138.359026
42,バリアフリーマップ,福祉サービス,"静岡市わらしな学園 わらしなロッジ",,421-1224,静岡市葵区飯間2263番地,,054-278-2511,054-278-2512,有,,有,,,,,,,,,,,,,,,,,,有,,,,,,,78,,34.982163,138.309923
43,バリアフリーマップ,福祉サービス,救護所,静岡市救護所,421-1223,静岡市葵区吉津1905番地,,054-278-6239,054-278-6338,有,有,有,有,有,,,有,有,,,有,,,,,,,,,有,,有,,,,,36,2,34.98141,138.312231
44,バリアフリーマップ,福祉サービス,静岡老人ホーム,"養護老人ホーム 静岡老人ホーム",421-1223,静岡市葵区吉津1905番地,,054-278-1727,054-278-4836,,有,有,,有,,有,有,,,,有,,,有,有,,,,,有,,有,,,,,29,,34.98141,138.312231
45,バリアフリーマップ,福祉サービス,鯨ケ池老人福祉センター,静岡市鯨ケ池老人福祉センター,421-2108,静岡市葵区下951番地の1,,054-294-9778,054-294-9778,有,有,有,有,有,,,有,有,,,,,,,,,,,,有,,有,,,,,62,1,35.041793,138.383797
46,バリアフリーマップ,福祉サービス,長尾川老人福祉センター,静岡市長尾川老人福祉センター,420-0903,静岡市葵区長尾117番地,,054-265-1415,054-265-1410,,有,有,有,有,,,有,,,,有,有,,,,,,,,有,,有,有,,有,,33,1,35.037184,138.427002
47,バリアフリーマップ,福祉サービス,大川高齢者生活福祉センター,静岡市大川複合施設,421-1403,静岡市葵区日向10番地,,054-206-5880,054-206-5881,,有,有,有,有,,,,,,,,,,,,,,,,有,,有,有,,,,15,2,35.082589,138.24216
48,バリアフリーマップ,福祉サービス,"静岡市梅ケ島 高齢者生活福祉センター",静岡市梅ケ島高齢者生活福祉センター,421-2302,静岡市葵区入島246番地,,054-207-4477,054-269-2834,有,有,,,,,,有,,,,有,,,,,,,,,有,,有,,有,,,,,35.232243,138.34474
49,バリアフリーマップ,福祉サービス,用宗老人福祉センター,静岡市用宗老人福祉センター,421-0122,静岡市駿河区用宗5丁目21番10号,,054-257-2022,054-257-1496,,有,有,有,,,,有,,,,有,有,,,,,,,,有,,,,,,,34,1,34.919024,138.362457
50,バリアフリーマップ,福祉サービス,"南部交流センター 浜路の郷",静岡市清水南部交流センター,424-0903,静岡市清水区駒越南町9番50号,,054-335-0609,054-335-0609,有,,有,有,有,,,,,,,,,,,,,,,有,有,,,,,,,40,1,34.979314,138.504019
51,バリアフリーマップ,福祉サービス,清水東部老人憩いの家,静岡市清水東部老人憩いの家,424-0204,静岡市清水区興津中町1288,,054-369-5513,054-369-5513,有,,,,,,,,,,,,,,,,,,,,,,有,,,,,,,35.06058,138.527789
52,バリアフリーマップ,福祉サービス,清開きらく荘,静岡市清水老人憩の家清開きらく荘,424-0924,静岡市清水区清開2丁目1番1号,,054-334-1241,054-334-1241,有,,,,,,,有,有,,,,,,,,,,,,有,,,,,,,,,34.998176,138.492422
53,バリアフリーマップ,福祉サービス,清水松風荘,"養護老人ホーム 静岡市清水松風荘",420-0902,静岡市清水区折戸3丁目19番40号,,054-334-0438,054-334-0951,,有,有,有,有,,,有,,,,有,,,,,,,,,有,,有,,,,,12,1,34.996504,138.519715
54,バリアフリーマップ,福祉サービス,"折戸老人福祉センター 羽衣荘","静岡市清水折戸老人福祉センター 羽衣荘",424-0902,静岡市清水区折戸4丁目8番53号,,054-336-3117,054-334-9601,有,有,有,,,,,有,有,,,,,,,,,,,,有,,,,,,,9,,34.990449,138.513628
55,バリアフリーマップ,福祉サービス,ふれあいの郷,静岡市清水北部交流センター,424-0022,静岡市清水区八坂町2110-2,,054-364-8902,054-364-8902,,有,有,有,有,,,,,,,有,有,,,,,,,,有,,,,,,,25,1,35.04104,138.471206
56,バリアフリーマップ,福祉サービス,テラス・おれんぢ,障害福祉サービス事務所（就労継続支援B型）,424-0305,静岡市清水区小島町329-3,,054-393-1080,054-393-1080,,,有,,,,,,,,,,,,,,,,,,,,,,,,,5,,35.086385,138.514545
57,バリアフリーマップ,福祉サービス,テラス・きらっと,障害者福祉サービス事業所（生活介護・就労継続支援B型）,424-0128,静岡市清水区下野東7-16,,054-364-2021,054-364-2026,有,,有,,,,,,,,,,,,,,,,,,有,,,,,,,23,,35.034585,138.470554
58,バリアフリーマップ,福祉サービス,静岡市清水みなとふれあいセンター,身体障害者福祉センター,424-0905,静岡市清水区駒越西2丁目10番10号,,054-335-5050,054-335-7821,有,有,有,有,有,,有,有,有,有,,有,有,,,,,,,,有,,有,,有,,,47,3,34.975309,138.492751
59,バリアフリーマップ,福祉サービス,静岡市清水うみのこセンター,母子療育訓練センター,424-0905,静岡市清水区駒越西2丁目10番10号,,054-335-5050,054-335-7821,有,有,有,有,有,,有,有,有,有,,有,有,,,,,,,,有,,有,,有,,,47,3,34.975309,138.492751
60,バリアフリーマップ,福祉サービス,静岡市清水ひびきワーク,,424-0905,静岡市清水区駒越西2丁目10番10号,,054-335-5050,054-335-7821,有,有,有,有,有,,有,有,有,有,,有,有,,,,,,,,有,,有,,有,,,47,3,34.975309,138.492751
61,バリアフリーマップ,福祉サービス,静岡市清水うしおワーク,,424-0905,静岡市清水区駒越西2丁目10番10号,,054-335-5050,054-335-7821,有,有,有,有,有,,有,有,有,有,,有,有,,,,,,,,有,,有,有,有,,,47,3,34.975309,138.492751
62,バリアフリーマップ,福祉サービス,静岡市清水うなばら学園,,424-0905,静岡市清水区駒越西2丁目10番10号,,054-335-5050,054-335-7821,有,有,有,有,有,,有,有,有,有,,有,有,,,,,,,,有,,有,,有,,,47,3,34.975309,138.492751
63,バリアフリーマップ,福祉サービス,静岡市清水なぎさホーム,重度障害者生活訓練ホーム,424-0905,静岡市清水区駒越西2丁目10番10号,,054-335-5050,054-335-7821,有,有,有,有,有,,有,有,有,有,,有,有,,,,,,,,有,,有,,有,,,47,3,34.975309,138.492751
64,バリアフリーマップ,福祉サービス,船越老人福祉センター,静岡市清水船越老人福祉センター,424-0861,静岡市清水区船越町2丁目9番26号,,054-352-5505,054-352-5541,,,,,,,,,,,,,,,,,,,,,,,,,,,,？,,35.000178,138.466677
65,バリアフリーマップ,福祉サービス,蒲原老人福祉センター,静岡市蒲原老人福祉センター,421-3215,静岡市清水区蒲原神沢1363-4,,054-388-3186,054-388-3186,有,有,有,,,,,有,有,,,,,,,,,,,,有,,有,,,,,4,,35.114269,138.571351
66,バリアフリーマップ,福祉サービス,由比交流センター,静岡市由比交流センター,421-3104,静岡市清水区由比北田450番地,,054-376-0435,054-376-0416,,有,有,有,有,,有,,,,,有,有,,,有,,,,,有,,有,有,,,,30,2,35.106209,138.562626
67,バリアフリーマップ,保健衛生・健康づくり,城東保健福祉エリア内　城東保健福祉センター,城東保健福祉エリア内　城東保健福祉センター,420-0846,静岡市葵区城東町24-1　,城東保健福祉エリア,054-249-3180,054-209-0072,有,有,有,有,有,有,有,有,有,,有,有,有,,有,有,有,,,有,有,有,有,有,有,,有,19,50,34.986211,138.387609
68,バリアフリーマップ,保健衛生・健康づくり,城東保健福祉エリア内　リハ・パークしずおか,城東保健福祉エリア内　リハ・パークしずおか,420-0846,静岡市葵区城東町24-1　,城東保健福祉エリア　保健福祉複合棟２階,054-249-3182,054-209-0103,有,有,有,有,有,有,有,有,有,,有,有,有,,有,有,有,,,有,有,有,有,有,有,有,有,19,50,34.986211,138.387609
69,バリアフリーマップ,保健衛生・健康づくり,城東保健福祉エリア内　障害者歯科保健センター,城東保健福祉エリア内　障害者歯科保健センター,420-0846,静岡市葵区城東町24-1　,城東保健福祉エリア　保健所１階,054-249-3147,054-209-1063,有,有,有,有,有,,,有,,,有,有,有,,有,有,有,,,,有,有,有,,有,,有,19,50,34.986211,138.387609
70,バリアフリーマップ,保健衛生・健康づくり,"北部複合施設内 北部保健福祉センター","北部複合施設内 北部保健福祉センター",420-0871,静岡市葵区昭府二丁目14番1号,,054-271-5131,054-271-5132,有,有,有,有,,,,,有,,,有,有,,,,有,,,,有,,,有,,有,,3,36,35.001981,138.369507
71,バリアフリーマップ,保健衛生・健康づくり,"東部複合施設内 　東部保健福祉センター","東部複合施設内 　東部保健福祉センター",420-0803,静岡市葵区千代田七丁目8番15号,,054-261-3311,054-261-3312,有,有,有,有,有,,有,,有,,,有,有,,,,有,,,,有,,有,有,有,,有,1,78,35.001454,138.405946
72,バリアフリーマップ,保健衛生・健康づくり,南部保健福祉センター,南部保健福祉センター,422-8006,静岡市駿河区曲金三丁目１番30号,,054-283-8111,054-283-2605,有,有,有,有,有,,,有,有,,,有,有,,,,,,,,有,,,,,,,2,47,34.97291,138.405385
73,バリアフリーマップ,保健衛生・健康づくり,"大里複合施設内 大里保健福祉センター","大里複合施設内 大里保健福祉センター",422-8051,静岡市駿河区中野新田57番地の5,,054-288-1111,054-288-1811,,有,有,有,,,,,有,,,有,有,,,,,,,,有,,,,,有,,3,39,34.952193,138.385166
74,バリアフリーマップ,保健衛生・健康づくり,長田保健福祉センター,長田保健福祉センター,424-0053,静岡市清水区渋川二丁目12-1,,054-348-7711,054-348-7732,有,有,有,有,有,,,有,,,,有,有,,有,有,有,,,,有,,有,有,,有,有,1,72,34.938864,138.363315
75,バリアフリーマップ,保健衛生・健康づくり,藁科複合施設内　藁科保健福祉センター,藁科複合施設内　藁科保健福祉センター,4211217,静岡市葵区羽鳥本町5番10号,,054-277-6712,054-277-6713,有,有,有,有,有,,,,有,,,,,,,,有,,,,有,,有,有,,有,,74,4,34.983724,138.328857
76,バリアフリーマップ,保健衛生・健康づくり,清水保健福祉センター,清水保健福祉センター,424-0053,静岡市清水区渋川二丁目12-1,,054-348-7711,054-348-7732,有,有,有,有,有,,,有,,,,有,有,,有,有,有,,,,有,,有,有,,有,有,120,4,35.02032,138.47011
77,バリアフリーマップ,保健衛生・健康づくり,蒲原保健福祉センター,蒲原保健福祉センター,421-3203,静岡市清水区蒲原721番地の4,,054-385-5670,054-385-5619,有,有,有,有,有,,有,,,,,有,有,,,,有,,,,有,有,有,,,,,46,2,35.11801,138.60858
78,バリアフリーマップ,保健衛生・健康づくり,由比分館,由比分館,421-3104,静岡市清水区由比北田450番地,,054-376-0533,054-376-0059,有,有,有,有,有,,有,,,,,有,有,,,有,,,,,有,,有,有,,,,,,35.106209,138.562626
79,バリアフリーマップ,保健衛生・健康づくり,静岡市地域福祉共生センター「みなくる」,静岡市地域福祉共生センター「みなくる」,422-8074,駿河区南八幡町3番1号,南八幡複合施設２階,054-201-9010,054-201-9020,有,有,有,有,有,,,有,有,,,有,有,,,,,,,,有,,,有,,,,2,58,34.962908,138.401358
80,バリアフリーマップ,生涯学習・市民活動,葵生涯学習センター,静岡市葵生涯学習センター,420-0865,静岡市葵区東草深町3番18号,アイセル21内,054-246-6191,054-247-6486,有,有,有,有,有,有,有,有,,,有,有,有,,,,,,,,有,,有,有,,有,,70,1,34.983431,138.385662
81,バリアフリーマップ,生涯学習・市民活動,静岡市女性会館,静岡市女性会館,420-0865,静岡市葵区東草深町3番18号,アイセル21内,054-248-7330,054-246-7833,有,有,有,有,有,有,有,有,,,有,有,有,,,,有,,,,有,,有,有,,有,,70,1,34.983431,138.385662
82,バリアフリーマップ,生涯学習・市民活動,番町市民活動センター,静岡市番町市民活動センター,420-0071,静岡市葵区一番町50番地,旧一番町小学校,054-273-1212,054-273-1213,有,有,有,有,有,,有,有,有,,,有,有,,,,,,,,有,,,有,,,有,19,1,34.976292,138.37271
83,バリアフリーマップ,生涯学習・市民活動,清水市民活動センター,静岡市清水市民活動センター,424-0943,静岡市清水区港町二丁目1番1号,キララシティ2階,054-340-1010,054-351-5530,,有,有,,有,,,有,有,,,有,有,,,,,,,,有,有,有,,有,,,9,,35.007567,138.49153
84,バリアフリーマップ,生涯学習・市民活動,西部生涯学習センター,静岡市西部生涯学習センター,420-0068,静岡市葵区田町三丁目46番地の5,,054-255-3960,054-255-9158,有,有,有,有,有,,有,有,,,,有,有,,,有,有,,,有,有,有,有,有,,,有,43,2,34.97086,138.367075
85,バリアフリーマップ,生涯学習・市民活動,東部生涯学習センター,静岡市東部生涯学習センター,420-0803,静岡市葵区千代田七丁目8番15号,東部複合施設内,054-263-0338,054-263-1094,有,有,有,有,有,,有,有,,,,有,有,,,,有,,,,有,,有,有,有,,有,76,1,35.001454,138.405946
86,バリアフリーマップ,生涯学習・市民活動,北部生涯学習センター,静岡市北部生涯学習センター,420-0871,静岡市葵区昭府二丁目14番1号,北部複合施設内,054-271-5111,054-273-8675,有,有,有,有,,,,有,,,,有,有,,,,,,,,有,,,,,,,36,3,35.001981,138.369507
87,バリアフリーマップ,生涯学習・市民活動,北部生涯学習センター美和分館,"静岡市北部生涯学習センター 美和分館",421-2113,静岡市葵区安倍口団地5番1号,アカデ美和2階,054-296-7122,054-296-7124,有,有,有,有,有,有,有,有,,,,有,有,,,,,有,,,有,有,有,有,有,有,,21,2,35.027013,138.368674
88,バリアフリーマップ,生涯学習・市民活動,スマイルあさはた,"麻機小学校 地域･学校連携施設",420-0965,静岡市葵区有永421-1,麻機小学校複合施設2・3階,054-247-5515,054-247-5520,有,有,有,有,有,,,有,,,,有,有,,,,,,,,有,,有,有,,有,,27,1,35.025695,138.389494
89,バリアフリーマップ,生涯学習・市民活動,"藁科複合施設内 藁科生涯学習センタ−",静岡市藁科生涯学習センター,421-1217,静岡市葵区羽鳥本町5番9号,藁科複合施設1・2階,054-278-4141,054-278-2127,有,有,有,有,有,,,有,,,,有,有,,,,,,,,有,,有,有,,,,38,3,34.983724,138.328857
90,バリアフリーマップ,生涯学習・市民活動,"西奈複合施設（リンク西奈）内 西奈生涯学習センター",静岡市西奈生涯学習センター,420-0911,静岡市葵区瀬名二丁目32番43号,,054-265-2468,054-264-4500,有,有,有,有,有,有,有,有,,,,有,有,,有,,,,,,有,,有,有,,有,,63,2,35.017608,138.422916
91,バリアフリーマップ,生涯学習・市民活動,南部生涯学習センター,静岡市南部生涯学習センター,422-8074,静岡市駿河区南八幡町25番21号,,054-281-2184,054-281-5917,有,有,有,有,有,,,有,,,,有,有,,,,,,,,有,,,,,,,36,1,34.961597,138.404966
92,バリアフリーマップ,生涯学習・市民活動,長田生涯学習センター,静岡市長田生涯学習センター,421-0137,静岡市駿河区寺田131番地の1,,054-257-0780,054-257-8754,有,有,有,有,,,,有,,,,有,有,,,,,,,,有,,有,有,,,有,64,1,34.939236,138.358627
93,バリアフリーマップ,生涯学習・市民活動,"大里複合施設内 大里生涯学習センター","静岡市大里生涯学習センター ",422-8051,静岡市駿河区中野新田57番地の5,,054-283-1698,054-283-1889,有,有,有,有,,,,有,,,,有,有,,,,有,,,,有,,,,,有,,39,2,34.952193,138.385166
94,バリアフリーマップ,生涯学習・市民活動,"健康文化交流館「来･て･こ」内 駿河生涯学習センター",静岡市駿河生涯学習センター,422-8021,静岡市駿河区小鹿二丁目25番45号,,054-202-4300,054-285-2605,有,有,有,有,有,,,有,,,有,有,有,,,,有,,,,有,有,,有,,有,有,161,4,34.97278,138.421073
95,バリアフリーマップ,生涯学習・市民活動,ラペック静岡,静岡市北部勤労者福祉センター・静岡市公文書館,420-0064,静岡市葵区本通七丁目11番地の9,,054-251-2315,054-251-2127,有,有,有,,有,,,有,,,,有,有,,,,,,,,有,,有,有,,,,54,,34.969554,138.373452
96,バリアフリーマップ,生涯学習・市民活動,安倍ごころ,静岡市賤機都市山村交流センター,421-2106,静岡市葵区牛妻2352,,054-294-2501,054-294-2502,有,有,有,有,有,,,,,,,,,,,,,,,有,有,有,有,有,有,有,,46,3,35.072486,138.372389
97,バリアフリーマップ,生涯学習・市民活動,わらびこ,静岡市藁科都市山村交流センター,421-1314,静岡市葵区大原1834,,054-270-1501,054-270-1502,有,有,有,有,有,,,,,,,,,,,,,,,,有,有,有,有,有,有,有,32,2,35.01358,138.270546
98,バリアフリーマップ,生涯学習・市民活動,大河内生涯学習交流館,静岡市大河内生涯学習交流館,421-2306,静岡市葵区平野1097-38,,054-293-2111,054-293-2112,有,有,有,有,有,,,有,,,,,,,,,,,,,有,有,有,有,有,,有,9,2,35.140588,138.365622
99,バリアフリーマップ,生涯学習・市民活動,"梅ケ島生涯学習交流館 ",静岡市梅ケ島生涯学習交流館,421-2301,静岡市葵区梅ケ島1309,,054-269-2002,054-269-2002,,,有,有,,,,有,,,,,,,,,,,,,,,,,,,,5,1,35.243458,138.340856
100,バリアフリーマップ,生涯学習・市民活動,玉川生涯学習交流館,静岡市玉川生涯学習交流館,421-2223,静岡市葵区落合126,,054-292-2111,054-292-2111,,,有,,,,,有,,,,,,,,,,,,,,,,,,,,6,,35.110524,138.331295
101,バリアフリーマップ,生涯学習・市民活動,"井川合同庁舎内 井川生涯学習交流館",静岡市井川生涯学習交流館,428-0504,静岡市葵区井川656番地の2,,054-260-2211,054-260-2213,有,有,有,,有,,,有,,,,,,,,,,,,,有,,有,有,,,有,30,,35.221614,138.241234
102,バリアフリーマップ,生涯学習・市民活動,清沢生涯学習交流館,静岡市清沢生涯学習交流館,421-1306,静岡市葵区昼居渡66番地の2,,054-295-3111,054-295-3112,有,有,有,有,有,,,有,,,,,,,,,,,,,有,有,有,有,,,,20,1,35.034591,138.253542
103,バリアフリーマップ,生涯学習・市民活動,大川生涯学習交流館,静岡市大川生涯学習交流館,421-1403,静岡市葵区日向10番,,054-291-2002,054-291-2002,有,有,有,有,有,,,有,,,,,,,,,,,,,有,有,有,有,有,,,11,2,35.082589,138.24216
104,バリアフリーマップ,生涯学習・市民活動,辻生涯学習交流館,静岡市辻生涯学習交流館,424-0807,静岡市清水区宮代町5番75号,,054-364-0234,054-365-4264,有,有,有,有,,,,有,,,,有,,,,,,,,,有,有,有,有,,,,25,1,35.024953,138.483442
105,バリアフリーマップ,生涯学習・市民活動,江尻生涯学習交流館,静岡市江尻生涯学習交流館,424-0821,静岡市清水区小芝3番35号,,054-367-3321,054-367-3344,有,有,有,有,有,,,有,,,,有,有,,有,有,,,,,有,,,,,,,27,1,35.02317,138.482356
106,バリアフリーマップ,生涯学習・市民活動,入江生涯学習交流館,静岡市入江生涯学習交流館,424-0831,静岡市清水区入江三丁目8番12号,,054-363-2802,054-363-2803,有,有,有,有,有,,,有,,,,有,,,,,,,,,有,有,有,有,有,,有,16,1,35.016568,138.476701
107,バリアフリーマップ,生涯学習・市民活動,浜田生涯学習交流館,静岡市浜田生涯学習交流館,424-0834,静岡市清水区浜田町4番4号,,054-351-3030,054-351-3032,有,,有,,,,,有,,,,,,,,,,,,,有,,,,,,,10,,35.015055,138.482561
108,バリアフリーマップ,生涯学習・市民活動,岡生涯学習交流館,静岡市岡生涯学習交流館,424-0836,静岡市清水区桜が丘町7番1号,,054-354-1350,054-354-1373,有,有,有,有,有,,,有,,,,有,有,,,,,,,,有,有,有,,,,有,11,2,35.011483,138.478054
109,バリアフリーマップ,生涯学習・市民活動,船越生涯学習交流館,静岡市船越生涯学習交流館,424-0866,静岡市清水区船越三丁目12番74号,,054-351-3121,054-351-3123,有,有,有,有,,,有,有,,,,有,,,,,,,,,有,,,,,,,21,1,34.998875,138.468266
110,バリアフリーマップ,生涯学習・市民活動,清水生涯学習交流館,静岡市清水生涯学習交流館,424-0921,静岡市清水区松井町7番22号,,054-352-7755,054-352-7822,有,有,有,有,,,有,有,,,,有,有,,,,,,,,有,,有,有,,,,22,1,35.002253,138.49233
111,バリアフリーマップ,生涯学習・市民活動,不二見生涯学習交流館,静岡市不二見生涯学習交流館,424-0926,静岡市清水区村松534番地の2,,054-335-6211,054-335-0016,有,有,有,有,有,,,有,,,,有,有,,,,,,,,有,,有,有,,,,13,1,34.990807,138.487562
112,バリアフリーマップ,生涯学習・市民活動,駒越生涯学習交流館,静岡市駒越生涯学習交流館,424-0913,静岡市清水区迎山町1番7号,,054-335-6171,054-335-0020,有,,有,,,,,有,,,,,,,,,,,,,有,,,,,,,21,,34.97782,138.494134
113,バリアフリーマップ,生涯学習・市民活動,折戸生涯学習交流館,静岡市折戸生涯学習交流館,424-0902,静岡市清水区折戸四丁目8番60号,,054-335-6470,054-335-0019,有,有,有,,,,,有,,,,有,有,,,,,,,,有,有,有,有,,,有,24,,34.990141,138.513495
114,バリアフリーマップ,生涯学習・市民活動,三保生涯学習交流館,静岡市三保生涯学習交流館,424-0901,静岡市清水区三保1077番地の1,,054-335-2230,054-335-0021,有,有,有,有,有,,,有,有,,,有,有,,,,,,,,有,有,有,有,,,有,38,2,34.999554,138.520224
115,バリアフリーマップ,生涯学習・市民活動,飯田生涯学習交流館,静岡市飯田生涯学習交流館,424-0028,静岡市清水区下野東9番1号,,054-364-0911,054-365-4260,有,有,有,有,有,,,有,有,,,有,有,,,,,,,,有,有,有,有,,,有,16,1,35.034876,138.470652
116,バリアフリーマップ,生涯学習・市民活動,高部生涯学習交流館,静岡市高部生涯学習交流館,424-0008,静岡市清水区押切1086番地の2,,054-346-0828,054-345-8779,有,,有,,,,,有,,,,,,,,,,,,,有,,,,,,,35,,35.029219,138.44995
117,バリアフリーマップ,生涯学習・市民活動,有度生涯学習交流館,静岡市有度生涯学習交流館,424-0884,静岡市清水区草薙一里山3番1号,,054-345-4886,054-345-4459,有,有,有,有,有,,,有,有,,,有,有,,,,有,,,有,有,有,有,,有,有,有,24,1,35.006685,138.452523
118,バリアフリーマップ,生涯学習・市民活動,袖師生涯学習交流館,静岡市袖師生涯学習交流館,424-0037,静岡市清水区袖師町1092番地の1,,054-367-1138,054-367-1121,有,有,有,有,有,,有,有,,,,有,有,,,,,,,,有,有,有,,有,,有,18,2,35.034883,138.491643
119,バリアフリーマップ,生涯学習・市民活動,庵原生涯学習交流館,静岡市庵原生涯学習交流館,424-0831,静岡市清水区庵原町68番地の1,,054-366-7564,054-365-4262,有,有,有,有,有,,,有,,,,有,有,,,,,,,,有,有,有,有,有,,有,25,1,35.04409,138.483308
120,バリアフリーマップ,生涯学習・市民活動,"興津複合施設内 興津生涯学習交流館",静岡市興津生涯学習交流館,424-0205,静岡市清水区興津本町829番地,,054-369-1111,054-369-1333,有,有,有,有,有,,,有,,,,有,有,,有,,有,,,,有,,有,有,,有,,97,2,35.047515,138.51808
121,バリアフリーマップ,生涯学習・市民活動,小島生涯学習交流館,静岡市小島生涯学習交流館,424-0303,静岡市清水区但沼町284番地の１,,054-393-2053,054-393-3346,有,有,有,有,有,,,有,有,,,,,,,,,,,,有,有,有,有,,,有,27,2,35.101672,138.512286
122,バリアフリーマップ,生涯学習・市民活動,両河内生涯学習交流館,静岡市両河内生涯学習交流館,424-0403,静岡市清水区和田島171番地の1,,054-395-2311,054-395-2310,有,有,有,有,有,,,有,有,,,,,,,,,,,,有,有,有,有,,,有,31,2,35.109978,138.47726
123,バリアフリーマップ,生涯学習・市民活動,由比生涯学習交流館,静岡市由比生涯学習交流館,421-3104,静岡市清水区由比北田457番地の1,,054-376-0511,054-376-0522,,,有,,,,,有,,,,有,有,,,,,,,,有,,,,,,,40,,35.106965,138.562368
124,バリアフリーマップ,生涯学習・市民活動,"蒲原市民センター内 蒲原生涯学習交流館",静岡市蒲原生涯学習交流館,421-3203,静岡市清水区蒲原新田一丁目21番1号,,054-385-4331,054-388-2180,有,有,有,有,有,有,有,有,,,,有,有,,有,,,,,有,有,有,有,有,,,有,128,4,35.116402,138.595493
125,バリアフリーマップ,避難所,清沢避難所,清沢避難所,421-1302,静岡市葵区鍵穴723-1,,−,−,,,有,,,,,,,,,,,,,,,,,,,,,,,,,30,,35.048508,138.246861
126,バリアフリーマップ,避難所,口坂本避難所,口坂本避難所,421-2203,静岡市葵区口坂本544,,−,−,有,,有,,,,,,,,,,,,,,,,,,,,,,,,,10,,35.184269,138.275001
127,バリアフリーマップ,教育関係,しずもーる沼上,静岡市沼上資源循環学習プラザ,420-0905,静岡市葵区南沼上1217-1,,054-207-8971,054-207-8972,有,有,有,有,有,,,有,有,,,有,有,,有,有,,,,,多目的トイレ有,有,有,有,有,,有,14,1,35.023982,138.412434
128,バリアフリーマップ,教育関係,静岡県地震防災センター,静岡県地震防災センター,420-0042,静岡市葵区駒形通五丁目9番1号,,054-251-7100,054-251-7300,有,有,有,有,有,,,有,有,,,有,有,,,,,,,,有,,,有,,,有,13,1,34.964776,138.373794
129,バリアフリーマップ,教育関係,静岡県青少年会館,静岡県青少年会館,420-0068,静岡市葵区田町1丁目70-1,,054-255-2566,054-255-2507,有,,有,,有,,,有,,,,,,,,,,,,,有,,,,,,,40,,34.974207,138.364614
130,バリアフリーマップ,教育関係,静岡市青少年研修センター,静岡市青少年研修センター,420-0856,静岡市葵区駿府町2番80号,市中央体育館3階,054-221-1698,054-221-9293,有,有,,,有,,,有,有,,,有,有,,,,,,,,有,,有,有,,,,,,34.981528,138.385395
131,バリアフリーマップ,教育関係,"北部複合施設内 教育センター",静岡市教育センター,420-0949,静岡市葵区与一六丁目17番10号,,054-251-3288,054-251-3853,有,有,有,有,有,有,有,有,,,,有,有,,,,,,,,有,,有,,,,有,73,2,35.012152,138.356433
132,バリアフリーマップ,教育関係,特別支援教育センター,静岡市特別支援教育センター,420-0071,静岡市葵区一番町50番地,"旧一番町小学校 （※番町市民活動センターとの複合施設です。特別支援教育センターは1階の一部と3・4階となります。トイレなどバリアフリー設備は両センター共用ですので、開館時間や休日により利用できないことがあります。）",054-255-3600,054-255-3601,有,有,有,有,有,,有,有,有,,,有,有,,,,,,,,有,有,,有,,有,有,,1,34.976292,138.37271
133,バリアフリーマップ,教育関係,井川自然の家,南アルプスユネスコエコパーク井川自然の家,428-0504,静岡市葵区井川3055-1,,054-260-2761,054-260-2219,,,有,,,,,,,,,,,,,,,,,,有,,,,,有,,50,,35.206494,138.255411
134,バリアフリーマップ,教育関係,清水和田島少年自然の家,静岡市清水和田島少年自然の家,424-0403,静岡市清水区和田島271-3,,054-395-2611,054-395-2648,,,有,,,,,,,,,,,,,,,,,,,,,,,,,20,,35.108517,138.477627
135,バリアフリーマップ,教育関係,浜石野外センター,静岡市浜石野外センター,421-3107,静岡市清水区由比阿僧934-6,,054-375-4105,054-375-4105,有,,有,有,,,,,,,,,,,,,,,,,有,,,,,,,8,1,35.119667,138.538007
136,バリアフリーマップ,教育関係,東海大学海洋科学博物館,東海大学海洋科学博物館,424-8620,静岡市清水区三保2389,,054-334-2385,054-335-7095,,,有,有,,,,,,,,有,,,,,有,有,,有,有,,,有,,,,198,2,35.019099,138.518252
137,バリアフリーマップ,教育関係,東海大学自然史博物館,東海大学自然史博物館,424-8620,静岡市清水区三保2389,,054-334-2385,054-335-7095,有,有,有,有,,,,,,,,有,,有,,,,,,有,,,有,有,,,,198,2,35.019099,138.518252
138,バリアフリーマップ,教育関係,中吉田学校給食センター,静岡市立中吉田学校給食センター,422-8001,静岡市駿河区中吉田7番67号,,054-267-3020,054-208-0811,有,有,有,有,有,,,,,,,有,有,,,,,,,,有,,,,,,有,9,1,35.001857,138.432466
139,バリアフリーマップ,教育関係,西島学校給食センター,静岡市立西島学校給食センター,422-8045,静岡市駿河区西島127番地の1,,054-238-0077,054-238-0078,有,有,有,有,有,,,,,,,有,有,,,,,,,,有,有,,,,,有,7,1,34.949285,138.405664
140,バリアフリーマップ,教育関係,両河内学校給食センター,静岡市立両河内学校給食センター,424-0403,静岡市清水区和田島271番地の4,,054-395-2281,054-395-2285,有,,有,有,,,,,,,,,,,,,,,,,有,,,,,,有,7,1,35.108301,138.478438
141,バリアフリーマップ,子ども関係,"中央子育て支援センター  一時保育室・ほっと 子育て交流サロン",静岡市静岡中央子育て支援センター,420-0031,静岡市葵区呉服町2丁目1-1,札の辻ビル3・4階,054-254-2287（一時保育室）・054-254-2296（交流サロン）,054-254-2600,有,有,,,,,,有,有,,,有,有,,,,有,,有,有,有,有,有,有,,有,有,,,34.975062,138.382115
142,バリアフリーマップ,子ども関係,"清水中央子育て支援センター 子育て交流サロン「すくすく」・保育室",静岡市清水中央子育て支援センター,424-0823,静岡市清水区島崎町223,清水テルサ3階,054-355-3311（一時保育室）　054-355-3366（交流サロン）,054-355-3368,有,有,,,有,,,有,有,,,有,有,,,有,有,,有,有,有,有,有,有,,有,,,,35.020254,138.48953