NO,����,����_��,�Z��,�ܓx,�o�x,�s�撬���R�[�h,�s���{����,�s�撬����,�^��,�R����A�y�Η��y�ђn����,����,�n�k,�Ôg,��K�͂ȉΎ�,�����×�,�ΎR����,�w����Ƃ̏d��,URL
1,�x�{�����,���߼ޮ�����,�É����É��s����x�{�����1-1,34.97872398,138.3822616,221007,�É���,�É��s����,,,,1,,1,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
2,�C�N���X�|-�c�L�� ���{��i���݁j,�·�����߰����ޱ�޶܁i���݁j,�É����É��s����C�N��,34.98693737,138.360527,221007,�É���,�É��s����,,,,1,,1,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
3,�c���Βn�X�|-�c�L�� ���{��i���݁j,���خ����߰����ޱ�޶܁i���݁j,�É����É��s����c��,34.96984838,138.3625571,221007,�É���,�É��s����,,,,1,,1,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
4,���ӃX�|-�c�L�� ������i���݁j,�۸��߰����ޱ�޶܁i���݁j,�É����É��s������ӈ��{��͐�~,34.95983347,138.3709447,221007,�É���,�É��s����,,,,1,,1,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
5,��Ԑ_��,�ݹ�ݼ�ݼެ,�É����É��s����{�P�蒬102-1,34.98331045,138.3757912,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
6,������w�Z,�ޮ�Ų����ޯ��,�É����É��s����x�{��1-107,34.97700329,138.385799,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
7,�V�ʏ��w�Z,��ĵؼ���ޯ��,�É����É��s�����`��2-4-47,34.9701862,138.3771071,221007,�É���,�É��s����,1,,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
8,�V�ʌ���,��ĵغ���,�É����É��s�����`�ʓ񒚖�6-9,34.96911441,138.3765954,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
9,��֌���,ķܺ���,�É����É��s�����֒��O����3-1,34.97003315,138.3804953,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
10,��`���w�Z,�϶������ޯ��,�É����É��s�������{2-1-1,34.96168318,138.3731613,221007,�É���,�É��s����,1,,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
11,���{�쒆�w�Z,��޶�����ޯ��,�É����É��s�������2-11-1,34.96323588,138.3684035,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
12,��`������,�϶���޲ƺ���,�É����É��s�����`�ʎl����12-1,34.96559487,138.3765298,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
13,����{����,��б�޺���,�É����É��s�x�͋����{�O����556,34.95862711,138.3751137,221007,�É���,�É��s�x�͋�,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
14,���ʎx������Z���^�[,ĸ��¼�ݷ��������,�É����É��s�����Ԓ�50,34.97631018,138.3728575,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
15,�Z�g����,��ּ����,�É����É��s����Z�g���񒚖�53�Ԓn�A��Ԓ�105�Ԓn,34.97611724,138.3731294,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
16,�Ԓ����w�Z,����������ޯ��,�É����É��s����V�x��1-23-1,34.97519361,138.3692334,221007,�É���,�É��s����,1,,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
17,�V�x�����ǂ���,����������Ӵ�,�É����É��s����V�x��3-21-2,34.97138846,138.3695552,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
18,�c�����w�Z,�������ޯ��,�É����É��s����c��5-70,34.9672673,138.366749,221007,�É���,�É��s����,1,,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
19,�����É����ƍ����w�Z,���¼�޵�����ޮ���ĳ�ޯ��,�É����É��s����c��7-90,34.96452671,138.3678821,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
20,�c�����ǂ���,������Ӵ�,�É����É��s����c��1-79,34.97497087,138.3660768,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
21,�������w�Z,�ݻ޲����ޯ��,�É����É��s�������1-96-3,34.98111293,138.3740218,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
22,���L���w�Z,��������ޯ��,�É����É��s���斖�L��41,34.98263555,138.3723805,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
23,�����w�Z,�������ޯ��,�É����É��s��������7-9,34.98216362,138.3825992,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
24,�����[����,Ƽ���޶����,�É����É��s���搼���[��27��9��,34.98341631,138.3769281,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
25,�É���w�������E���w�Z,��޵��޲�޸̿޸����E����ޯ��,�É����É��s����x�{��1-94,34.97820669,138.386221,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
26,�É��听���w�E�����w�Z,��޵���������޸�E��ĳ�ޯ��,�É����É��s����鏠2-4-18,34.9782285,138.388744,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
27,�É��p�a���w�@���w�E�����w�Z,��޵���ܼޮ�޸������޸�E��ĳ�ޯ��,�É����É��s���搼���[��8-1,34.98204703,138.3794103,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
28,�`�n�����w�Z,����������ޯ��,�É����É��s����`�n��14-2,34.97502641,138.3912729,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
29,�����R����,��н��Ϻ���,�É����É��s���批�H��1-2.���꒬114��,34.97987154,138.3959093,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
30,�`�n����,��Ϻ���,�É����É��s����`�n��14��1,34.97446068,138.3902015,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
31,�É��w�����w�E�����w�Z,��޵��޸������޸�E��ĳ�ޯ��,�É����É��s���擌�鏠��25,34.98249041,138.3942295,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
32,�������w�Z,ֺ������ޯ��,�É����É��s����Β�1-1,34.98606844,138.3928671,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
33,�����w�Z,˶޼����ޯ��,�É����É��s����B�J1-6-1,34.98591132,138.3970805,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
34,�؂̓m����,�����غ���,�É����É��s����铌��54,34.98788801,138.3902399,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
35,�铌����,�ޮ�ĳ����,�É����É��s����铌��11,34.98462104,138.388993,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
36,�铌�ی������G���A,�ޮ�ĳι�̸��ر,�É����É��s����铌��24�|1,34.98632564,138.3873803,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
37,�������w�Z,���޳����ޯ��,�É����É��s�������3-16-1,34.99171984,138.3834095,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
38,��������,���޳����,�É����É��s��������꒚��309�O,34.98522389,138.3867222,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
39,�����É������w�Z,���¼�޵���ĳ�ޯ��,�É����É��s���撷�J��66,34.98530289,138.3804774,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
40,�������w�Z,���޳����ޯ��,�É����É��s�������3-13-1,34.99299635,138.3845171,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
41,�����É���k�����w�Z,���¼�޵��ޮ�θ��ĳ�ޯ��,�É����É��s����k����2-3-1,34.9949178,138.3852028,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
42,�������ǂ���,���޳���Ӵ�,�É����É��s�������3-11-17,34.99162958,138.3840339,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
43,��k���w�Z,�ޮ�θ����ޯ��,�É����É��s����k����4-27-3,35.00263072,138.3876564,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
44,�ώR���w�Z,�ݻ������ޯ��,�É����É��s����ώR8-2,35.01327603,138.3935769,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
45,�����É����������w�Z,���¼�޵��������ĳ�ޯ��,�É����É��s�����k2-29-1,35.00513638,138.3929462,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
46,���쏬�w�Z,ح��ݼ���ޯ��,�É����É��s���旳��1-23-1,34.99904037,138.3962297,221007,�É���,�É��s����,1,,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
47,�s�������w�Z,��º�ĳ�ޯ��,�É����É��s������c3-1-1,34.99314468,138.3988962,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
48,����J�،���,ح��ݱ���޺���,�É����É��s���旳��O����162,35.00062704,138.4012377,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
49,���c���w�Z,���޼���ޯ��,�É����É��s����B�J5-47-1,34.99581396,138.4068833,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
50,�����R��n,���ظ������,�É����É��s����B�J,34.98839483,138.4004325,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
51,�����É��_�ƍ����w�Z,���¼�޵�ɳ�ޮ���ĳ�ޯ��,�É����É��s����Ï�3-1-1,34.99426482,138.4163319,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
52,�B�J������,����˶޼����,�É����É��s����B�J�Z����23,34.9965165,138.4137146,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
53,�����Ȋw�Z�p�����w�Z,���¶�޸�޼ޭº�ĳ�ޯ��,�É����É��s���撷��500-1,34.98842269,138.4109162,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
54,�������ǂ���,Ŷ��Ϻ��Ӵ�,�É����É��s���撷��2-18-31,34.99330679,138.4142935,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
55,��y���ǂ���,��������Ӵ�,�É����É��s����Ï�4-2-11,34.99900626,138.4159837,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
56,���c�����w�Z,����˶޼����ޯ��,�É����É��s����썇3-4-1,35.00571269,138.4137916,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
57,�����É��������w�Z,���¼�޵�˶޼��ĳ�ޯ��,�É����É��s����썇3-24-1,35.00932446,138.4131962,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
58,�썇�{�c����,�ܲ����ݺ���,�É����É��s�����y�꒚��1297-1,35.00140597,138.4135903,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
59,���ޏ��w�Z,Ƽż���ޯ��,�É����É��s���搣��3-23-1,35.02342671,138.4221086,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
60,�É��k�����w�Z,��޵�����ĳ�ޯ��,�É����É��s���搣��5-14-1,35.02594795,138.4220828,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
61,��t��w�����k���w�E�����w�Z,ĺ��޲�޸̿޸���������޸�E��ĳ�ޯ��,�É����É��s���搣��2-1-1,35.01371157,138.4172032,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
62,���ܒ��w�Z,ح�������ޯ��,�É����É��s���搣��7-31-40,35.03014584,138.4241329,221007,�É���,�É��s����,1,,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
63,���������X�|�[�c�L��,��н�ż��߰�����,�É����É��s���搣��,35.02263076,138.4184728,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
64,�V������,��ϸ����,�É����É��s���搣���Z����4066(���ܒ��w�Z����),35.02804735,138.4245626,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
65,��t��w,ĺ��޲�޸,�É����É��s���搣��1����22�|1,35.01349302,138.4262244,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
66,���ޓ쏬�w�Z,Ƽ���м���ޯ��,�É����É��s����쐣����1-20,35.00226781,138.4227153,221007,�É���,�É��s����,1,,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
67,���ޒ��w�Z,Ƽ�����ޯ��,�É����É��s���擌������14-1,35.01135236,138.4273865,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
68,�����삱�ǂ���,�Ŷ�ܺ��Ӵ�,�É����É��s���搣����1-21-40,35.00474271,138.4269528,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
69,�k���㏬�w�Z,���϶�м���ޯ��,�É����É��s����k����1020,35.0474631,138.4238924,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
70,�k���ケ�ǂ���,���϶�к��Ӵ�,�É����É��s����k����758-1,35.03516899,138.4245364,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
71,���@���w�Z,��������ޯ��,�É����É��s����L�i421-1,35.02568709,138.389533,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
72,�k������,���޲�ݺ���,�É����É��s����k521-10,35.03491376,138.3977889,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
73,�k�ˌ�������,�������޺���,�É����É��s����k1658-1,35.04190616,138.3999669,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
74,���{����,���Ժ���,�É����É��s����k2130��,35.04029427,138.3939158,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
75,���c�Z��@�H���c�n�~�n,�ݴ��ޭ���������޶�������,�É����É��s����k,35.03699134,138.3917218,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
76,�k��Ԑ_��,���ݹ�ݼ�ݼެ,�É����É��s����k3����5,35.03843191,138.3995829,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
77,��{���w�Z,���Լ���ޯ��,�É����É��s���敽�a1-7-1,34.98843729,138.3667792,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
78,�ď㒆�w�Z,��޳�����ޯ��,�É����É��s���敽�a2-2-1,34.99194744,138.3666676,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
79,��{�k���w�Z,���Է�����ޯ��,�É����É��s�����`�n2-1,35.00469875,138.3687062,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
80,�璬�Βn�X�|�[�c�L��,������خ����߰�����,�É����É��s����璬,35.00090978,138.3598671,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
81,�ˋ@�쏬�w�Z,�������м���ޯ��,�É����É��s���揼�x3-1-46,35.01449165,138.3746926,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
82,�ˋ@���w�Z,���������ޯ��,�É����É��s���扺1353-1,35.03151466,138.3770872,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
83,���X�|�[�c�L��,�ӽ�߰�����,�É����É��s���扺,35.03701794,138.3760676,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
84,�ˋ@�����w�Z,�����Ŷ����ޯ��,�É����É��s���拍��2095-2,35.06414985,138.3702141,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
85,�剮�X�|�[�c�L��,���Խ�߰�����,�É����É��s����剮,35.04847977,138.3732688,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
86,�ˋ@�k���w�Z,�����������ޯ��,�É����É��s����U��234-1,35.10831209,138.3673781,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
87,�����X�|�[�c�L��,�޳��Ͻ�߰�����,�É����É��s���拽��,35.09450684,138.3740836,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
88,���{�����w�Z,��޸������ޯ��,�É����É��s������{���V�c50,35.02232449,138.3599004,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
89,�����J�����^����,Ƽ��Կ��޳���޳�ޮ�,�É����É��s���搼���J8-1,35.01305546,138.3528834,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
90,���{���������ǂ���,��޸����������Ӵ�,�É����É��s������{���c�n3-1,35.02036673,138.3646599,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
91,���a���w�Z,�ܼ���ޯ��,�É����É��s���打���V�c69-1,35.02974677,138.3684945,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
92,���v�ۏ��w�Z,����޼���ޯ��,�É����É��s���摫�v�ۉ��g741-1,35.06092657,138.3381951,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
93,���a���w�Z,������ޯ��,�É����É��s���摫�v�ی��g3276-2,35.04374279,138.3677501,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
94,���v�ۃX�|�[�c�L��,����޽�߰�����,�É����É��s���摫�v��,35.04527777,138.3565643,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
95,���쏬�w�Z,��ɼ���ޯ��,�É����É��s���揼��598-2,35.07673572,138.3672251,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
96,��͓����w�Z�Ւn,���������ޯ�����,�É����É��s���敽��1850�|3,35.14829421,138.3614232,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
97,��͓������w�Z,������������ޯ��,�É����É��s���敽��1850-66,35.14907058,138.3619918,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
98,��͓����U�w�K�𗬊�,���������޲�޸�����ح���,�É����É��s���敽��1097-38,35.14216459,138.3656851,221007,�É���,�É��s����,1,1,,,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
99,���R�X�|�[�c�L��,ֺ�Ͻ�߰�����,�É����É��s���扡�R,35.13219118,138.3682023,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
100,�L���ؕ��Z�Ւn,�ĳ����ݺ����,�É����É��s����L����,35.20781477,138.369711,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
101,��͓��k���w�Z�Ւn,�����������ޯ�����,�É����É��s���敽��,35.18401996,138.3631424,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
102,�~�������w�Z�Ւn,�Ҷ޼ϼ���ޯ�����,�É����É��s����~����1309-1,35.24366752,138.3403789,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
103,�~���������w�Z,�Ҷ޼ϼ������ޯ��,�É����É��s����~����1309-1,35.24401801,138.3396815,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
104,�~�������U�w�K�𗬊�,�Ҷ޼ϼ���޲�޸�����ح���,�É����É��s����~����1309,35.24342886,138.3409491,221007,�É���,�É��s����,1,1,,,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
105,�V�c�W���,Ư�������ޮ�,�É����É��s����匴,35.27974258,138.3322625,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
106,�ʐ쏬�w�Z,�϶ܼ���ޯ��,�É����É��s���旎��103-3,35.11020599,138.3337447,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
107,�ʐ쐼�����فi���w�Z�Ւn�j,�϶�Ƽ���ݶ݁i����ޯ������j,�É����É��s���旎��1417-12,35.11713215,138.3059267,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
108,�ʐ쐶�U�w�K�𗬊�,�϶ܼ���޲�޸�����ح���,�É����É��s���旎��126-1,35.11042905,138.3315506,221007,�É���,�É��s����,1,1,,,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
109,���喓���Z�Ւn,��������ݺ����,�É����É��s������喓356-1,35.18856243,138.3180295,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
110,��쏬�w�Z�Ւn,��ܼ���ޯ�����,�É����É��s������708-1,35.22344541,138.2391204,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
111,��쏬���w�Z,��ܼ������ޯ��,�É����É��s������1561-3,35.21919696,138.2353462,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
112,���k���w�Z�Ւn,��ܷ�����ޯ�����,�É����É��s����c��358,35.25410202,138.2394168,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
113,����{��,��������ݼޮ,�É����É��s�������{544,35.18414078,138.2750637,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
114,��삱�ǂ���,��ܺ��Ӵ�,�É����É��s������548-1,35.22130508,138.2387506,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
115,��쐶�U�w�K�𗬊�,��ܼ���޲�޸�����ح���,�É����É��s������656-2,35.22164354,138.2412528,221007,�É���,�É��s����,1,1,,,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
116,���D���w�Z,��ؼ���ޯ��,�É����É��s����H��6-9-1,34.98562816,138.3365113,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
117,�R��V�c�X�|�[�c�L��,�ϻ޷����ݽ�߰�����,�É����É��s����R��O����,34.97770018,138.356252,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
118,�É��֏�,��޵����ޮ�,�É����É��s���掜�ߔ�472�|1,34.994954,138.3519344,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
119,���D���w�Z,�������ޯ��,�É����É��s����H��1-8-1,34.98098734,138.344345,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
120,���X�|�[�c�L��,���޲��߰�����,�É����É��s������,34.98150598,138.3556183,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
121,����݂ǂ����,�������غ���,�É����É��s���挚��746-1�A�H��1493-3,34.98797556,138.3374115,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
122,���D���ǂ���,��غ��Ӵ�,�É����É��s����R��1-17-1,34.97571576,138.353796,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
123,���D�������ǂ���,�����������Ӵ�,�É����É��s����H���{��25-33,34.98635852,138.3301926,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
124,���D�����w�Z,���Ƽ����ޯ��,�É����É��s����V��759-1-1,34.99438748,138.3076518,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
125,�V�ԋ{�O�X�|�[�c�L��,�����ϴ��߰�����,�É����É��s����V��,34.996858,138.3087821,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
126,��m�ȏ��w�Z,����׼ż���ޯ��,�É����É��s����g��400,34.97946166,138.3151027,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
127,�����É��������w�Z,���¼�޵�Ƽ��ĳ�ޯ��,�É����É��s����q���J680-1,34.9713366,138.3504047,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
128,�q���J�k����,Ϸ��Է�����,�É����É��s����q���J2175,34.97272213,138.3473444,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
129,���m�ȏ��w�Z,Ŷ�׼ż���ޯ��,�É����É��s����匴942-1,35.00965583,138.2760502,221007,�É���,�É��s����,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
130,�m�Ȓ��w�Z,�׼�����ޯ��,�É����É��s����匴1398-1,35.00919516,138.281882,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
131,�����F���w�Z,н�вۼ���ޯ��,�É����É��s���搅���F1040-3,35.03828494,138.2945187,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
132,���z�����Z,�̽����ݺ�,�É����É��s���揬�z��1756�Ԓn��1,34.99844123,138.2435482,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
133,���m�Ȃ��ǂ���,Ŷ�׼ź��Ӵ�,�É����É��s����匴1237,35.00752925,138.2787151,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
134,���򏬊w�Z,�ֻܼ���ޯ��,�É����É��s���摊��99-1,35.03311839,138.2454953,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
135,���򐶊U�w�K�𗬊�,�ֻܼ���޲�޸�����ح���,�É����É��s���撋���n66-2,35.03449726,138.2534896,221007,�É���,�É��s����,1,1,,,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
136,������i�����w�Z�Ւn�j,�ֻ���ݼޮ˶޼�i����ޯ������j,�É����É��s���挮��723-1,35.04855809,138.2467449,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
137,��������������,����Ŷ�׺��ݶ�,�É����É��s���捕��,35.03308371,138.2144354,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
138,��R���w�Z,���ϼ���ޯ��,�É����É��s���捕��2741-16,35.06868506,138.206665,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
139,��쏬�w�Z�Ւn,���ܼ���ޯ�����,�É����É��s�������853,35.09200699,138.2418582,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
140,��쏬���w�Z,���ܼ������ޯ��,�É����É��s�������876,35.09243714,138.2408711,221007,�É���,�É��s����,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
141,��쐶�U�w�K�𗬊�,���ܼ���޲�޸�����ح���,�É����É��s�������10,35.08247637,138.242154,221007,�É���,�É��s����,1,1,,,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
142,�É��s�N���G�[�^�[�Y�r���b�W�i��������N�̉Ɓj,��޵���ش�������گ�ށi����׵�������ɲ��j,�É����É��s������329,35.12118387,138.2146423,221007,�É���,�É��s����,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
143,����{�X�|-�c�L�� ���{��i���݁j,��б�޽�߰����ޱ�޶܁i���݁j,�É����É��s�x�͋������O����,34.95754017,138.3750006,221007,�É���,�É��s�x�͋�,,,,1,,1,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
144,�����X�|-�c�L�� ���{��i���݁j,Ŷ�׽�߰����ޱ�޶܁i���݁j,�É����É��s�x�͋�΂��u��,34.95351134,138.379522,221007,�É���,�É��s�x�͋�,,,,1,,1,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
145,�����㑍���^����,�ݸ�ŷ޿��޳���޳�ޮ�,�É����É��s�x�͋�I��19-1,34.98925806,138.4289605,221007,�É���,�É��s�x�͋�,,,,1,,1,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
146,�X�����w�Z,�ؼ�����ޯ��,�É����É��s�x�͋�X����2-1,34.97120559,138.3927279,221007,�É���,�É��s�x�͋�,1,1,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
147,�X������,�ؼ�����,�É����É��s�x�͋攪���񒚖�16,34.97019977,138.3935768,221007,�É���,�É��s�x�͋�,,,,1,,,,,,https://www2.wagmap.jp/shizuoka-hazard/Portal
148,�������ǂ���,������Ӵ�,�É����É��s�x�͋攪��2-15-20,34.97163084,138.3973829,221007,�É���,�É��s�x�͋�,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
149,���c���w�Z,Ŷ�޼���ޯ��,�É����É��s�x�͋撆�c2-14-1,34.96359973,138.3925246,221007,�É���,�É��s�x�͋�,1,,,1,,,1,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal
150,���c���ǂ���,Ŷ�޺��Ӵ�,�É����É��s�x�͋�n��4-2-29,34.96258123,138.3922667,221007,�É���,�É��s�x�͋�,,,,1,,,,,1,https://www2.wagmap.jp/shizuoka-hazard/Portal