�I�[�v���f�[�^�pCSV�i�ߘa3�N4���`�ߘa4�N3���j,�̐��N����,�V��,�̐��n�_��,�C��,����,��ʍ׋�,�咰�ہ�,�J�h�~�E���y�т��̉�����,����y�т��̉�����,�Z�����y�т��̉�����,���y�т��̉�����,�q�f�y�т��̉�����,�Z���N����������,���Ɏ_�Ԓ��f,�V�A�������C�I���y�щ����V�A��,�Ɏ_�Ԓ��f�y�ш��Ɏ_�Ԓ��f,�t�b�f�y�т��̉�����,�z�E�f�y�т��̉�����,�l�����Y�f,"1,4�|�W�I�L�T��","�V�X-1,2-�W�N�����G�`�����y�уg�����X-1,2-�W�N�����G�`����",�W�N�������^��,�e�g���N�����G�`����,�g���N�����G�`����,�x���[��,���f�_,�N�����|�_,�N�����z����,�W�N�����|�_,�W�u�����N�������^��,�L�f�_,���g���n�����^��,�g���N�����|�_,�u�����W�N�������^��,�u�����z����,�z�����A���f�q�h,�����y�т��̉�����,�A���~�j�E���y�т��̉�����,�S�y�т��̉�����,���y�т��̉�����,�i�g���E���y�т��̉�����,�}���K���y�т��̉�����,�������C�I��,�J���V�E���A�}�O�l�V�E����(�d�x),�����c����,�A�C�I���E�ʊ�����,�W�F�I�X�~����,2�|���`���C�\�{���l�I�[����,��C�I���E�ʊ�����,�t�F�m�[����,�L�@��(�S�L�@�Y�f(TOC)�̗�),���g�l,��,�L�C,�F�x,���x,�V���c�����f�@��
�P��,,,,��,��,��/mL,�|,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,�|,�|,�|,�x,�x,mg/L
��ʉ����l,,,,0.1,0.1,1,�|,0.0001,0.00005,0.0005,0.0005,0.0003,0.0005,0.004,0.001,0.2,0.05,0.005,0.0002,0.0005,0.002,0.001,0.001,0.001,0.001,0.06,0.002,0.001,0.002,0.001,0.001,0.001,0.002,0.001,0.001,0.004,0.005,0.005,0.005,0.005,1,0.0003,1,1��,1,0.02,0.000001,0.000001,0.005,0.0005,0.2,�|,�|,�|,0.5,0.1,0.02
�ŏ��P��,,,,��1��,��1��,1��,�|,��4��,��5��,��4��,��4��,��4��,��4��,��3��,��3��,��1��,��2��,��3��,��4��,��4��,��3��,��3��,��3��,��3��,��3��,��2��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,1��,��4��,1��,1��,1��,��2��,��6��,��6��,��3��,��4��,��1��,��1��,�|,�|,��1��,��1��,��2��
�L������,,,,3,3,3,�|,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,�|,�|,2,2,2
������l,,,,�|,�|,100�ȉ�,���o����Ȃ�����,0.003�ȉ�,0.0005�ȉ�,0.01�ȉ�,0.01�ȉ�,0.01�ȉ�,0.02�ȉ�,0.04�ȉ�,0.01�ȉ�,10�ȉ�,0.8�ȉ�,1.0�ȉ�,0.002�ȉ�,0.05�ȉ�,0.04�ȉ�,0.02�ȉ�,0.01�ȉ�,0.01�ȉ�,0.01�ȉ�,0.6�ȉ�,0.02�ȉ�,0.06�ȉ�,0.03�ȉ�,0.1�ȉ�,0.01�ȉ�,0.1�ȉ�,0.03�ȉ�,0.03�ȉ�,0.09�ȉ�,0.08�ȉ�,1.0�ȉ�,0.2�ȉ�,0.3�ȉ�,1.0�ȉ�,200�ȉ�,0.05�ȉ�,200�ȉ�,300�ȉ�,500�ȉ�,0.2�ȉ�,0.00001�ȉ�,0.00001�ȉ�,0.02�ȉ�,0.005�ȉ�,3�ȉ�,5.8�ȏ�8.6�ȉ�,�ُ�łȂ�����,�ُ�łȂ�����,5�ȉ�,2�ȉ�,0.1�ȏ�
�󗓂͌��������{���Ă��Ȃ��B,�u0�v�͒�ʉ����l�����ł��邱�Ƃ������B,,,,,,���u0�v�͌��o����Ă��Ȃ����Ƃ������B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���J���V�E���A�}�O�l�V�E���e�X,,,"���������F(4S,4aS,8aR)-�������-4,8a-����������-4a(2H)-���","���������F1,2,7,7-�������޼��[2,2,1]�����-2-���",,,,,,,,,���V���c�����f�͐����@�{�s�K����P�V���P����R���ɂ��
,44305,�O�� ���@���� ��,����������,16.3,15.6,0,0,0,0,0.0009,0,0.0004,0,0,0,0.4,0.07,0.024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.031,0,0,4,0,2,81,122,0,0,0,0,0,0,7.7,0,0,0,0,0.36
,44305,�O�� ���@���� ��,���␼����,19.8,17.7,0,0,0,0,0,0,0,0,0,0,0.5,0.05,0.031,0,0,0,0,0,0,0,0,0,0.006,0,0.001,0,0.01,0.004,0.003,0,0,0,0.088,0,0,6,0,5,54,94,0,0,0,0,0,0.3,7.8,0,0,0,0,0.3
,44305,�O�� ���@���� ��,�����������ǂ���,17.2,14.4,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44305,�O�� ���@���� ��,����{����,17.1,16.8,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.3
,44305,�O�� ���@���� ��,�O�ۂӂꂠ���L��,18,15.5,0,0,0,0,0,0,0,0,0,0,0.5,0,0.022,0,0,0,0,0,0,0,0,0,0.006,0,0,0,0.008,0.004,0.002,0,0,0,0.046,0,0,5,0,5,40,70,0,0,0,0,0,0.4,7.4,0,0,0,0,0.34
,44305,�O�� ���@���� ��,�g���������,15.2,16.4,0,0,0,0,0,0,0,0,0,0,0.6,0.05,0.031,0,0,0,0,0,0,0,0,0,0.006,0,0.001,0,0.01,0.004,0.003,0,0,0,0.072,0.012,0,6,0,5,53,96,0,0,0,0,0,0.3,7.8,0,0,0,0,0.26
,44305,�O�� ���@���� ��,�������Βn,16.8,13.8,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0,7.3,0,0,0,0,0.34
,44305,�O�� ���@���� ��,�����Ԍ�,18.3,16.1,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0,7.6,0,0,0,0,0.3
,44305,�O�� ���@���� ��,���m�����|���v��,16.2,14,0,0,0,0,0,0,0,0,0,0,0.6,0.05,0.019,0,0,0,0,0,0,0,0,0,0.007,0.003,0,0,0.009,0.005,0.002,0,0,0,0.088,0,0,9,0,7,54,110,0,0,0,0,0,0.6,7.8,0,0,0,0,0.26
,44305,�O�� ���@���� ��,�P�����_�ƏW���r�������{��,17.1,15.8,0,0,0,0,0,0,0.0004,0,0,0,0.5,0,0.007,0,0,0,0,0,0,0,0,0,0.009,0.005,0,0,0.011,0.003,0.002,0,0,0,0.011,0,0,8,0,4,39,100,0,0,0,0,0,0.5,8.5,0,0,0.8,0,0.28
,44305,�O�� ���@���� ��,�_�򎙓��V��,14,15.8,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.5,7.8,0,0,0.7,0,0.3
,44305,�O�� ���@���� ��,�Ȃ��悵����,16.3,16.8,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,0,7.7,0,0,0,0,0.24
,44300,�O�� �J�@���� �J,�剮�򐅏��,22.2,14.7,0,0,0,0,0.0009,0,0.0004,0.0005,0,0,0.4,0.07,0.025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.034,0,0,4,0,2,82,115,0,0,0,0,0,0,7.7,0,0,0,0,0.38
,44300,�O�� �J�@���� �J,���v�ےc�n�搅��Q����,18.9,16.4,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.34
,44300,�O�� �J�@���� �J,���c�`�n���V�c�c�n,20.5,16.7,0,0,0,0,0.0009,0,0.0005,0.0005,0,0,0.4,0.07,0.025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,74,102,0,0,0,0,0,0,7.9,0,0,0,0,0.36
,44300,�O�� �J�@���� �J,�s�c�C�N�����ǒc�n,18,16.7,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44300,�O�� �J�@���� �J,����������,18.3,16.9,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.3
,44300,�O�� �J�@���� �J,�Z�g����,18.7,15.6,1,0,0,0,0.0009,0,0.0004,0.0005,0,0,0.4,0.07,0.026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,84,116,0,0,0,0,0,0,7.8,0,0,0,0,0.3
,44300,�O�� �J�@���� �J,�c�������,20.5,17.1,0,0,0,0,0.0008,0,0.0004,0.0005,0,0,0.5,0.07,0.032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,78,109,0,0,0,0,0,0,7.9,0,0,0,0,0.36
,44300,�O�� �J�@���� �J,����z�����,21.7,16.9,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0,0.38
,44300,�O�� �J�@���� �J,�n���񒚖ڌ���,21,17.4,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.3
,44307,�O�� ���@���� ��,���D�搅���,21.2,18.3,0,0,0,0,0.0009,0,0,0.0005,0,0,0.7,0.07,0.038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,3,86,135,0,0,0,0,0,0,7.6,0,0,0,0,0.36
,44307,�O�� ���@���� ��,���P�J���|�H��,22.2,18.7,0,0,0,0,0.0008,0,0.0004,0.0005,0,0,0.4,0.08,0.058,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,79,126,0,0,0,0,0,0,7.8,0,0,0,0,0.36
,44307,�O�� ���@���� ��,�É��֏�,22.3,14,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0,0.34
,44307,�O�� ���@���� ��,�J�Ì���,22.4,17.5,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,8,0,0,0,0,0.32
,44307,�O�� ���@���� ��,�p�@�Βn,20.2,18,0,0,0,0,0.0008,0,0,0,0,0,0.6,0.07,0.038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,75,120,0,0,0,0,0,0,7.7,0,0,0,0,0.28
,44307,�O�� ���@���� ��,�ێq�ǂ����񌴌���,25.3,18,0,0,0,0,0.0006,0,0,0,0,0,0.7,0.07,0.052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006,0.007,0,6,0,3,63,105,0,0,0,0,0,0,7.8,0,0,0,0,0.26
,44307,�O�� ���@���� ��,�l�����,20.7,18.3,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.3
,44307,�O�� ���@���� ��,�㌴�͐�p�n,20.3,15.4,0,0,0,0,0,0,0,0,0,0,0.5,0,0.027,0,0,0,0,0,0,0,0,0,0.007,0,0,0,0.01,0.005,0.003,0,0,0,0.066,0,0,6,0,5,48,118,0,0,0,0,0,0.4,7.7,0,0,0,0,0.3
,44307,�O�� ���@���� ��,���V������,21,16.8,0,0,0,0,0.0005,0,0,0,0,0,0.5,0.06,0.027,0,0,0,0,0,0,0,0,0,0.004,0,0,0,0.006,0.003,0.002,0,0,0,0.031,0,0,6,0,3,64,128,0,0,0,0,0,0,7.6,0,0,0,0,0.34
,44307,�O�� ���@���� ��,���g�c����,19.2,17.6,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.28
,44307,�O�� ���@���� ��,�L������,24.7,17.4,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.28
,44305,�O�� ���@���� ��,��n������,17.4,13.6,0,0,0,0,0,0,0,0,0,0,0.3,0.05,0.016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012,0,0.005,0,3,0,1,46,70,0,0,0,0,0,0,7.5,0,0,0,0,0.28
,44305,�O�� ���@���� ��,���n������,14.5,12.9,0,0,0,0,0.0007,0,0.0004,0,0,0,0.3,0.07,0.018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,72,106,0,0,0,0,0,0,7.7,0,0,0,0,0.3
,44305,�O�� ���@���� ��,��͓��X�֋�,10.8,15.4,0,0,0,0,0.0006,0,0,0,0,0,0.3,0.06,0.018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006,0.007,4,0,1,57,90,0,0,0,0,0,0,7.7,0,0,0,0,0.26
,44298,�O�� ���@���� ��,����{���򗁏�,16.4,13.1,1,0,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.1,0,0,0,0,0.48
,44298,�O�� ���@���� ��,�㗎���n��,19.5,15.5,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.2,7.6,0,0,0,0,0.42
,44298,�O�� ���@���� ��,���h��34���c,13.9,15.8,0,0,,,,,,,0,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.7,0,0,0,0,0.3
,44298,�O�� ���@���� ��,�j�R������,12.9,15.4,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0,0.34
,44298,�O�� ���@���� ��,���������,10.7,14.2,0,0,,,,,,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.36
,44307,�O�� ���@���� ��,�U�򓹘H�H���Z���^�[,18.9,16.6,0,0,0,0,0.0008,0.0008,0.0003,0,0,0,0.4,0.07,0.034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.013,0,0.01,0,5,0.0008,2,76,100,0,0,0,0,0,0,7.7,0,0,0,0,0.3
,44307,�O�� ���@���� ��,����������,19.3,17.3,0,0,0,0,0.0007,0,0.0004,0,0,0,0.4,0.09,0.054,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,74,112,0,0,0,0,0,0,7.7,0,0,0,0,0.26
,44307,�O�� ���@���� ��,�G�@�s�s�R���𗬃Z���^�[,15.9,18.1,0,0,0,0,0,0,0,0,0,0,1.6,0.07,0.027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.01,6,0,3,34,104,0,0,0,0,0,0,7,0,0,0,0,0.22
,44307,�O�� ���@���� ��,���Ȍ���,15,16.5,0,0,0,0,0.0009,0,0.0005,0.0005,0,0,0.5,0.07,0.027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,80,112,0,0,0,0,0,0,7.7,0,0,0,0,0.26
,44293,�O�� ���@���� ��,��������,16.6,15.8,0,0,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.2,0,0,0,0,0.28
,44293,�O�� ���@���� ��,�Ón�������,15.2,16.5,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.22
,44293,�O�� ���@���� ��,���R���E�_��,16.4,16,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.2
,44293,�O�� ���@���� ��,���\��������,15.3,15.4,0,0,,,,,,,0,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.4,0,0,0,0,0.28
,44293,�O�� ���@���� ��,���\���i���j�����|���v��,14.8,15.9,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.24
,44300,�O�� �J�@���� �J,�����F�n��,16.6,15.9,0,0,0,0,0,0,0,0,0,0,0.4,0,0.016,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0.002,0,0,0,0,0,0.023,0,0,5,0,2,33,54,0,0,0,0,0,0.2,7.3,0,0,0,0,0.12
,44326,�O�� ���@���� ��,����������,20.7,17,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.32
,44326,�O�� ���@���� ��,���␼����,21.4,19.1,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.3,7.7,0,0,0,0,0.3
,44326,�O�� ���@���� ��,�����������ǂ���,23.1,17,0,0,0,0,0.0008,0,0.0005,0,0,0,0.4,0.07,0.025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006,0,4,0,1,77,120,0,0,0,0,0,0,7.8,0,0,0,0,0.34
,44326,�O�� ���@���� ��,����{����,22.7,17.7,0,0,0,0,0.0008,0,0.0003,0.0005,0,0,0.6,0.07,0.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,79,121,0,0,0,0,0,0,7.7,0,0,0,0,0.28
,44326,�O�� ���@���� ��,�O�ۂӂꂠ���L��,20.9,18.4,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.3,7.7,0,0,0,0,0.4
,44326,�O�� ���@���� ��,�g���������,19.1,19.2,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.3,7.7,0,0,0,0,0.28
,44326,�O�� ���@���� ��,�������Βn,21.7,15.6,0,0,0,0,0,0,0,0,0,0,0.5,0.05,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0,5,0,4,38,70,0,0,0,0,0,0,7.3,0,0,0,0,0.4
,44326,�O�� ���@���� ��,�����Ԍ�,22.9,18.7,0,0,0,0,0,0,0,0,0,0,0.5,0.05,0.029,0,0,0,0,0,0,0,0,0,0.001,0,0.001,0,0.003,0,0.001,0,0,0.01,0.019,0,0,5,0,4,38,70,0,0,0,0,0,0,7.4,0,0,0,0,0.34
,44326,�O�� ���@���� ��,���m�����|���v��,19.2,16.3,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,0.4,7.8,0,0,0,0,0.34
,44326,�O�� ���@���� ��,�P�����_�ƏW���r�������{��,24.3,17.6,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.5,8.3,0,0,0.5,0,0.36
,44326,�O�� ���@���� ��,�_�򎙓��V��,20.6,17.2,0,0,0,0,0,0,0.0004,0,0,0,0.4,0,0.006,0,0,0,0,0,0,0,0,0,0.008,0,0,0,0.011,0.005,0.003,0,0,0,0.006,0.006,0,6,0,4,31,75,0,0,0,0,0,0.3,7.9,0,0,0,0,0.44
,44326,�O�� ���@���� ��,�Ȃ��悵����,20.9,17.3,0,0,0,0,0,0,0.0009,0,0,0,0.9,0.06,0.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0.001,0,0,0,0,0,12,0,20,99,178,0,0,0,0,0,0,7.6,0,0,0,0,0.22
,44328,�O�� ���@���� ��,�剮�򐅏��,20.6,16.2,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0,0.36
,44328,�O�� ���@���� ��,���v�ےc�n�搅��Q����,20.8,17.1,0,0,0,0,0.0008,0,0.0005,0,0,0,0.3,0.07,0.026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,80,119,0,0,0,0,0,0,7.8,0,0,0,0,0.32
,44328,�O�� ���@���� ��,���c�`�n���V�c�c�n,21.2,18.6,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.36
,44328,�O�� ���@���� ��,�s�c�C�N�����ǒc�n,20.3,17.6,0,0,0,0,0.0008,0,0.0005,0.0006,0,0,0.4,0.08,0.031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,81,120,0,0,0,0,0,0,7.8,0,0,0,0,0.34
,44328,�O�� ���@���� ��,����������,20.8,17.4,0,0,0,0,0.0008,0,0.0004,0,0,0,0.5,0.08,0.034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,78,121,0,0,0,0,0,0,7.8,0,0,0,0,0.34
,44328,�O�� ���@���� ��,�Z�g����,20.1,16.3,1,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,8,0,0,0,0,0.3
,44328,�O�� ���@���� ��,�c�������,20.7,17.8,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.38
,44328,�O�� ���@���� ��,����z�����,20.6,16.7,0,0,0,0,0.0008,0,0,0.0006,0,0,0.8,0.08,0.035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,86,132,0,0,0,0,0,0,7.5,0,0,0,0,0.36
,44328,�O�� ���@���� ��,�n���񒚖ڌ���,20.2,17.8,0,0,0,0,0.0008,0,0,0.0005,0,0,0.6,0.07,0.031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,81,118,0,0,0,0,0,0,7.7,0,0,0,0,0.3
,44333,�O�� �J�@���� �J,���D�搅���,23.1,18.9,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.6,0,0,0,0,0.36
,44333,�O�� �J�@���� �J,���P�J���|�H��,23.9,22.7,1,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.32
,44333,�O�� �J�@���� �J,�É��֏�,23.8,15.3,0,0,0,0,0.0008,0,0,0,0,0,0.6,0.08,0.043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,81,139,0,0,0,0,0,0,7.5,0,0,0,0,0.36
,44333,�O�� �J�@���� �J,�J�Ì���,22.9,20.8,0,0,0,0,0.0008,0,0.0004,0.0005,0,0,0.5,0.07,0.034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,82,138,0,0,0,0,0,0,8,0,0,0,0,0.34
,44333,�O�� �J�@���� �J,�p�@�Βn,22.3,20.1,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.26
,44333,�O�� �J�@���� �J,�ێq�ǂ����񌴌���,22.7,20.5,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.8,0,0,0,0,0.24
,44333,�O�� �J�@���� �J,�l�����,22.5,20.4,0,0,0,0,0.0008,0,0.0003,0.0006,0,0,0.5,0.07,0.028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,81,129,0,0,0,0,0,0,7.8,0,0,0,0,0.3
,44333,�O�� �J�@���� �J,�㌴�͐�p�n,24,18.4,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.3,7.8,0,0,0,0,0.34
,44333,�O�� �J�@���� �J,���V������,23.2,19,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.7,0,0,0,0,0.4
,44333,�O�� �J�@���� �J,���g�c����,22.6,18,0,0,0,0,0.0008,0,0,0.0005,0,0,0.6,0.07,0.031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,81,131,0,0,0,0,0,0,7.8,0,0,0,0,0.26
,44333,�O�� �J�@���� �J,�L������,23.9,18.8,0,0,0,0,0.0008,0,0.0004,0,0,0,0.4,0.08,0.026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.019,0,0,5,0,1,82,124,0,0,0,0,0,0,7.7,0,0,0,0,0.34
,44335,�O�� �J�@���� �J,��n������,19.7,18.1,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.4,0,0,0,0,0.26
,44335,�O�� �J�@���� �J,���n������,19.9,15.4,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.3
,44335,�O�� �J�@���� �J,��͓��X�֋�,19.2,20.4,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.7,0,0,0,0,0.24
,44326,�O�� ���@���� ��,����{���򗁏�,18.1,16.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.008,0.005,0,0,0.009,0.004,0.001,0,0,0.011,0,0.013,0,3,0.0005,3,15,38,0,0,0,0,0,0,7.2,0,0,0,0,0.4
,44326,�O�� ���@���� ��,�㗎���n��,22.2,17.6,0,0,0,0,0.0005,0,0,0,0,0,0.3,0.06,0.066,0,0,0,0,0,0,0,0.08,0,0.003,0,0,0,0.003,0,0,0,0,0,0.054,0,0,5,0,2,58,96,0,0,0,0,0,0.3,7.6,0,0,0,0,0.36
,44326,�O�� ���@���� ��,���h��34���c,16.7,17.9,0,0,0,0,0,0,0,0,0,0,0.2,0.08,0.032,0,0,0,0,0,0,0,0,0,0.007,0,0,0,0.007,0.004,0,0,0,0,0,0,0,5,0,1,40,75,0,0,0,0,0,0.3,7.7,0,0,0,0,0.26
,44326,�O�� ���@���� ��,�j�R������,16,17.2,0,0,0,0,0,0,0,0.0007,0,0,0.3,0.06,0.043,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006,5,0,2,60,92,0,0,0,0,0,0,7.7,0,0,0,0,0.3
,44326,�O�� ���@���� ��,���������,12.9,16,0,0,0,0,0.0008,0,0,0,0,0,0.9,0.07,0.019,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,81,123,0,0,0,0,0,0,7.6,0,0,0,0,0.36
,44335,�O�� �J�@���� �J,�U�򓹘H�H���Z���^�[,22.5,19.9,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.42
,44335,�O�� �J�@���� �J,����������,20.8,20,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.2
,44335,�O�� �J�@���� �J,�G�@�s�s�R���𗬃Z���^�[,19.8,20.8,0,0,,,,,,,0,,1.4,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,6.9,0,0,0,0,0.24
,44335,�O�� �J�@���� �J,���Ȍ���,19.9,18.6,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.24
,44333,�O�� �J�@���� �J,��������,25.3,19.6,0,0,0,0,0,0,0,0,0,0,0,0,0.009,0,0,0,0,0,0,0,0,0,0.001,0,0,0,0.001,0,0,0,0,0,0.026,0,0,3,0,2,27,52,0,0,0,0,0,0,7.4,0,0,0,0,0.32
,44333,�O�� �J�@���� �J,�Ón�������,23.2,21,0,0,0,0,0.001,0,0.0003,0.0007,0,0,0.4,0.1,0.055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.005,6,0,2,89,152,0,0,0,0,0,0,7.6,0,0,0,0,0.2
,44333,�O�� �J�@���� �J,���R���E�_��,21.7,17.6,0,0,0,0,0.0008,0,0,0.0005,0,0,1,0.07,0.035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,80,126,0,0,0,0,0,0,7.5,0,0,0,0,0.22
,44333,�O�� �J�@���� �J,���\��������,20,16.2,0,0,0,0,0,0,0,0,0,0,0.7,0,0.018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,44,81,0,0,0,0,0,0,7.4,0,0,0,0,0.34
,44333,�O�� �J�@���� �J,���\���i���j�����|���v��,20.1,19.4,0,0,0,0,0,0,0,0,0,0,0.6,0.05,0.025,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0.003,0,0.001,0,0,0,0,0,0,5,0,2,45,84,0,0,0,0,0,0,7.6,0,0,0,0,0.3
,44328,�O�� ���@���� ��,�����F�n��,18.5,17.2,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.2,0,0,0,0,0.3
,44354,�O�� ���@���� ��,����������,22.4,18.5,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.34
,44354,�O�� ���@���� ��,���␼����,22.2,21.6,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.3,7.7,0,0,0,0,0.24
,44354,�O�� ���@���� ��,�����������ǂ���,24,16.8,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44354,�O�� ���@���� ��,����{����,24,17.9,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.3
,44354,�O�� ���@���� ��,�O�ۂӂꂠ���L��,22.1,19.8,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.3,7.6,0,0,0,0,0.4
,44354,�O�� ���@���� ��,�g���������,21.1,21.1,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.3,7.8,0,0,0.5,0.2,0.26
,44354,�O�� ���@���� ��,�������Βn,22.2,16.6,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0,7.3,0,0,0,0,0.38
,44354,�O�� ���@���� ��,�����Ԍ�,19.8,20.5,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0,7.4,0,0,0,0,0.34
,44354,�O�� ���@���� ��,���m�����|���v��,21.2,18,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.5,7.8,0,0,0,0,0.36
,44354,�O�� ���@���� ��,�P�����_�ƏW���r�������{��,22.2,20.5,1,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.5,8.1,0,0,0.7,0,0.28
,44354,�O�� ���@���� ��,�_�򎙓��V��,21.3,19.9,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.5,7.8,0,0,0.6,0,0.36
,44354,�O�� ���@���� ��,�Ȃ��悵����,22.5,17.9,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,0,7.6,0,0,0,0,0.26
,44349,�O�� ���@���� ��,�剮�򐅏��,25.2,16.4,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.34
,44349,�O�� ���@���� ��,���v�ےc�n�搅��Q����,26,18.8,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.3
,44349,�O�� ���@���� ��,���c�`�n���V�c�c�n,22,19.4,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44349,�O�� ���@���� ��,�s�c�C�N�����ǒc�n,25,18.4,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.3
,44349,�O�� ���@���� ��,����������,24.3,17.6,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.34
,44349,�O�� ���@���� ��,�Z�g����,26.3,17,1,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44349,�O�� ���@���� ��,�c�������,25,18.6,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.34
,44349,�O�� ���@���� ��,����z�����,24.5,17.1,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.32
,44349,�O�� ���@���� ��,�n���񒚖ڌ���,25,18.3,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.3
,44356,�O�� ���@���� ��,���D�搅���,29.8,19.5,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0,0.4
,44356,�O�� ���@���� ��,���P�J���|�H��,27.1,24.8,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.32
,44356,�O�� ���@���� ��,�É��֏�,28.3,16,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0,0.34
,44356,�O�� ���@���� ��,�J�Ì���,29.1,22.6,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,8,0,0,0,0,0.3
,44356,�O�� ���@���� ��,�p�@�Βn,25.4,21,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.26
,44356,�O�� ���@���� ��,�ێq�ǂ����񌴌���,27.1,22.9,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.24
,44356,�O�� ���@���� ��,�l�����,27.6,21.8,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.3
,44356,�O�� ���@���� ��,�㌴�͐�p�n,28.3,19.6,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.3,7.6,0,0,0,0,0.36
,44356,�O�� ���@���� ��,���V������,28.2,20.1,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0.2,7.6,0,0,0,0,0.34
,44356,�O�� ���@���� ��,���g�c����,28,18.5,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.28
,44356,�O�� ���@���� ��,�L������,30.2,20.1,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.28
,44361,�O�� �܁@���� �J,��n������,21.1,20.5,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.4,0,0,0,0,0.22
,44361,�O�� �܁@���� �J,���n������,19.9,17.5,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.28
,44361,�O�� �܁@���� �J,��͓��X�֋�,20,23.2,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.24
,44354,�O�� ���@���� ��,����{���򗁏�,19.2,19,1,0,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.2,7.2,0,0,0.6,0,0.34
,44354,�O�� ���@���� ��,�㗎���n��,22.2,20.5,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0.2,7.5,0,0,0,0,0.34
,44354,�O�� ���@���� ��,���h��34���c,18.6,20,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0.3,7.6,0,0,0,0,0.22
,44354,�O�� ���@���� ��,�j�R������,18.5,19.4,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.24
,44354,�O�� ���@���� ��,���������,19.4,17.8,1,0,,,,,,,0,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.26
,44361,�O�� �܁@���� �J,�U�򓹘H�H���Z���^�[,20.3,22.6,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.24
,44361,�O�� �܁@���� �J,����������,19,24.3,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.2
,44361,�O�� �܁@���� �J,�G�@�s�s�R���𗬃Z���^�[,20.1,24.2,0,0,,,,,,,0,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,6.9,0,0,0,0,0.2
,44361,�O�� �܁@���� �J,���Ȍ���,19.6,20.5,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.24
,44356,�O�� ���@���� ��,��������,28.1,21.8,1,0,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.4,0,0,0,0,0.26
,44356,�O�� ���@���� ��,�Ón�������,28.7,22.1,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.22
,44356,�O�� ���@���� ��,���R���E�_��,26.7,17.7,0,0,,,,,,,0,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.4,0,0,0,0,0.4
,44356,�O�� ���@���� ��,���\��������,25.5,17.5,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.4,0,0,0,0,0.26
,44356,�O�� ���@���� ��,���\���i���j�����|���v��,27.7,21.3,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.4,0,0,0,0,0.26
,44349,�O�� ���@���� ��,�����F�n��,19.1,20.7,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.2,0,0,0,0,0.2
,44382,�O�� �J�@���� ��,����������,28.9,19.4,0,0,0,0,0.001,0,0.0004,0,0,0,0.7,0.07,0.026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.005,0.026,0.006,0,4,0,2,83,134,0,0,0,0,0,0,7.6,0,0,0,0,0.34
,44382,�O�� �J�@���� ��,���␼����,28.7,22.7,0,0,0,0,0,0,0,0,0,0,0.6,0,0.026,0,0,0,0,0,0,0,0,0,0.008,0,0,0,0.011,0.005,0.003,0,0,0,0.084,0,0,6,0,6,50,99,0,0.000001,0,0,0,0.3,7.7,0,0,0,0,0.22