�I�[�v���f�[�^�pCSV�i�ߘa4�N4���`�ߘa5�N3���j,�̐��N����,�V��,�̐��n�_��,�C��,����,��ʍ׋�,�咰�ہ�,�J�h�~�E���y�т��̉�����,����y�т��̉�����,�Z�����y�т��̉�����,���y�т��̉�����,�q�f�y�т��̉�����,�Z���N����������,���Ɏ_�Ԓ��f,�V�A�������C�I���y�щ����V�A��,�Ɏ_�Ԓ��f�y�ш��Ɏ_�Ԓ��f,�t�b�f�y�т��̉�����,�z�E�f�y�т��̉�����,�l�����Y�f,"1,4�|�W�I�L�T��","�V�X-1,2-�W�N�����G�`�����y�уg�����X-1,2-�W�N�����G�`����",�W�N�������^��,�e�g���N�����G�`����,�g���N�����G�`����,�x���[��,���f�_,�N�����|�_,�N�����z����,�W�N�����|�_,�W�u�����N�������^��,�L�f�_,���g���n�����^��,�g���N�����|�_,�u�����W�N�������^��,�u�����z����,�z�����A���f�q�h,�����y�т��̉�����,�A���~�j�E���y�т��̉�����,�S�y�т��̉�����,���y�т��̉�����,�i�g���E���y�т��̉�����,�}���K���y�т��̉�����,�������C�I��,�J���V�E���A�}�O�l�V�E����(�d�x),�����c����,�A�C�I���E�ʊ�����,�W�F�I�X�~����,2�|���`���C�\�{���l�I�[����,��C�I���E�ʊ�����,�t�F�m�[����,�L�@��(�S�L�@�Y�f(TOC)�̗�),���g�l,��,�L�C,�F�x,���x,�V���c�����f�@��
�P��,,,,��,��,��/mL,�|,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,mg/L,�|,�|,�|,�x,�x,mg/L
��ʉ����l,,,,0.1,0.1,1,�|,0.0001,0.00005,0.0005,0.0005,0.0003,0.0005,0.004,0.001,0.2,0.05,0.005,0.0002,0.0005,0.002,0.001,0.001,0.001,0.001,0.06,0.002,0.001,0.002,0.001,0.001,0.001,0.002,0.001,0.001,0.004,0.005,0.005,0.005,0.005,1,0.0003,1,1��,1,0.02,0.000001,0.000001,0.005,0.0005,0.2,�|,�|,�|,0.5,0.1,0.02
�ŏ��P��,,,,��1��,��1��,1��,�|,��4��,��5��,��4��,��4��,��4��,��4��,��3��,��3��,��1��,��2��,��3��,��4��,��4��,��3��,��3��,��3��,��3��,��3��,��2��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,��3��,1��,��4��,1��,1��,1��,��2��,��6��,��6��,��3��,��4��,��1��,��1��,�|,�|,��1��,��1��,��2��
�L������,,,,3,3,3,�|,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,�|,�|,2,2,2
������l,,,,�|,�|,100�ȉ�,���o����Ȃ�����,0.003�ȉ�,0.0005�ȉ�,0.01�ȉ�,0.01�ȉ�,0.01�ȉ�,0.02�ȉ�,0.04�ȉ�,0.01�ȉ�,10�ȉ�,0.8�ȉ�,1.0�ȉ�,0.002�ȉ�,0.05�ȉ�,0.04�ȉ�,0.02�ȉ�,0.01�ȉ�,0.01�ȉ�,0.01�ȉ�,0.6�ȉ�,0.02�ȉ�,0.06�ȉ�,0.03�ȉ�,0.1�ȉ�,0.01�ȉ�,0.1�ȉ�,0.03�ȉ�,0.03�ȉ�,0.09�ȉ�,0.08�ȉ�,1.0�ȉ�,0.2�ȉ�,0.3�ȉ�,1.0�ȉ�,200�ȉ�,0.05�ȉ�,200�ȉ�,300�ȉ�,500�ȉ�,0.2�ȉ�,0.00001�ȉ�,0.00001�ȉ�,0.02�ȉ�,0.005�ȉ�,3�ȉ�,5.8�ȏ�8.6�ȉ�,�ُ�łȂ�����,�ُ�łȂ�����,5�ȉ�,2�ȉ�,0.1�ȏ�
�󗓂͌��������{���Ă��Ȃ��B,�u0�v�͒�ʉ����l�����ł��邱�Ƃ������B,,,,,,���u0�v�͌��o����Ă��Ȃ����Ƃ������B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,���J���V�E���A�}�O�l�V�E���e�X,,,"���������F(4S,4aS,8aR)-�������-4,8a-����������-4a(2H)-���","���������F1,2,7,7-�������޼��[2,2,1]�����-2-���",,,,,,,,,���V���c�����f�͐����@�{�s�K����P�V���P����R���ɂ��
,44657,�O�� ���@���� ��,����������,17.4,14.8,0,0,0,0,0.001,0,0.0004,0.0005,0,0,0.4,0.07,0.025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.03,0.016,0,5,0.0004,2,85,126,0,0,0,0,0,0,7.6,0,0,0,0,0.28
,44657,�O�� ���@���� ��,���␼����,17.1,15.2,0,0,0,0,0,0,0,0,0,0,0.7,0,0.033,0,0,0,0,0,0,0,0,0,0.007,0,0.001,0,0.011,0.004,0.003,0,0,0,0.064,0,0,7,0.0003,6,58,95,0,0,0,0,0,0.3,7.7,0,0,0,0,0.28
,44657,�O�� ���@���� ��,�����������ǂ���,18,15.9,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.3
,44657,�O�� ���@���� ��,����{����,20,16.7,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.22
,44657,�O�� ���@���� ��,�O�ۂӂꂠ���L��,19.8,14,0,0,0,0,0,0,0,0,0,0,0.7,0,0.025,0,0,0,0,0,0,0,0,0,0.006,0.002,0,0,0.008,0.004,0.002,0,0,0,0.044,0,0,6,0,5,48,84,0,0,0,0,0,0.5,7.5,0,0,0,0,0.36
,44657,�O�� ���@���� ��,�g���������,15,13.9,0,0,0,0,0,0,0,0,0,0,0.7,0,0.035,0,0,0,0,0,0,0,0,0,0.008,0,0.001,0,0.013,0.005,0.004,0,0,0.005,0.062,0.006,0,7,0,7,58,95,0,0,0,0,0,0.4,7.8,0,0,0,0,0.3
,44657,�O�� ���@���� ��,�������Βn,19.1,12.3,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,0,7.4,0,0,0,0,0.38
,44657,�O�� ���@���� ��,�����Ԍ�,17,13.9,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,0,7.4,0,0,0,0,0.34
,44657,�O�� ���@���� ��,���m�����|���v��,19,11.5,0,0,0,0,0,0,0,0,0,0,0.9,0,0.015,0,0,0,0,0,0,0,0,0,0.007,0,0,0,0.009,0.005,0.002,0,0,0,0.035,0,0,8,0,6,41,83,0,0,0,0,0,0.6,7.6,0,0,0,0,0.3
,44657,�O�� ���@���� ��,�P�����_�ƏW���r�������{��,16.3,12.6,0,0,0,0,0,0,0.0003,0,0,0,0.7,0,0.006,0,0,0,0,0,0,0,0,0,0.009,0.005,0,0,0.011,0.005,0.002,0,0,0,0.007,0,0,7,0,5,34,90,0,0,0,0,0,0.7,7.8,0,0,0.8,0,0.36
,44657,�O�� ���@���� ��,�_�򎙓��V��,15.6,12.9,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.6,7.5,0,0,0.6,0,0.32
,44657,�O�� ���@���� ��,�Ȃ��悵����,15.6,15.8,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,0,7.6,0,0,0,0,0.24
,44664,�O�� ���@���� ��,�剮�򐅏��,21.5,13.3,0,0,0,0,0.0009,0,0.0004,0.0005,0,0,0.4,0.08,0.025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.029,0,0,5,0,2,85,127,0,0,0,0,0,0,7.5,0,0,0,0,0.34
,44664,�O�� ���@���� ��,���v�ےc�n�搅��Q����,24.6,15.8,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.7,0,0,0,0,0.3
,44664,�O�� ���@���� ��,���c�`�n���V�c�c�n,24.3,17.5,0,0,0,0,0.0008,0,0.0004,0.0005,0,0,0.4,0.08,0.029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,82,119,0,0,0,0,0,0,7.8,0,0,0,0,0.3
,44664,�O�� ���@���� ��,�s�c�C�N�����ǒc�n,24.3,17.1,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.36
,44664,�O�� ���@���� ��,����������,24.2,17.1,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44664,�O�� ���@���� ��,�Z�g����,20.6,15.2,0,0,0,0,0.0008,0,0.0004,0,0,0,0.4,0.07,0.024,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,87,131,0,0,0,0,0,0,7.9,0,0,0,0,0.3
,44664,�O�� ���@���� ��,�c�������,23.1,17.4,0,0,0,0,0.0009,0,0.0003,0.0006,0,0,0.5,0.07,0.035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,78,122,0,0,0,0,0,0,7.8,0,0,0,0,0.34
,44664,�O�� ���@���� ��,����z�����,21,16.6,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.34
,44664,�O�� ���@���� ��,�n���񒚖ڌ���,21.8,17.2,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.3
,44662,�O�� ���@���� ��,���D�搅���,21.3,17.9,0,0,0,0,0.001,0,0,0.0005,0,0,0.8,0.07,0.042,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,3,83,132,0,0,0,0,0,0,7.5,0,0,0,0,0.32
,44662,�O�� ���@���� ��,���P�J���|�H��,20.3,17.3,0,0,0,0,0.0009,0,0.0004,0.0006,0,0,0.4,0.08,0.063,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,2,79,125,0,0,0,0,0,0,7.8,0,0,0,0,0.32
,44662,�O�� ���@���� ��,�É��֏�,23.4,16.7,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.5,0,0,0,0,0.36
,44662,�O�� ���@���� ��,�J�Ì���,22,17.1,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,8,0,0,0,0,0.26
,44662,�O�� ���@���� ��,�p�@�Βn,19.2,17.2,0,0,0,0,0.0008,0,0,0.0005,0,0,0.6,0.07,0.038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,75,120,0,0,0,0,0,0,7.7,0,0,0,0,0.32
,44662,�O�� ���@���� ��,�ێq�ǂ����񌴌���,21.3,16.2,0,0,0,0,0.0005,0,0,0,0,0,0.7,0.07,0.056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.006,0,6,0,3,64,106,0,0,0,0,0,0,7.7,0,0,0,0,0.26
,44662,�O�� ���@���� ��,�l�����,19.7,17.2,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44662,�O�� ���@���� ��,�㌴�͐�p�n,22.9,15.1,0,0,0,0,0,0,0,0,0,0,0.7,0,0.032,0,0,0,0,0,0,0,0,0,0.007,0,0.001,0,0.011,0.005,0.003,0,0,0,0.069,0,0,7,0,5,56,98,0,0,0,0,0,0.4,7.7,0,0,0,0,0.36
,44662,�O�� ���@���� ��,���V������,23.1,16.4,0,0,0,0,0,0,0,0,0,0,0.7,0.06,0.032,0,0,0,0,0,0,0,0,0,0.006,0,0.001,0,0.01,0.003,0.003,0,0,0,0.052,0,0,7,0,5,61,106,0,0,0,0,0,0.3,7.7,0,0,0,0,0.32
,44662,�O�� ���@���� ��,���g�c����,21.2,17.5,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.28
,44662,�O�� ���@���� ��,�L������,21.4,16.3,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.32
,44669,�O�� �J�@���� �J,��n������,13.7,14.3,0,0,,,,,,,0,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.3,0,0,0,0,0.26
,44669,�O�� �J�@���� �J,���n������,13.1,13.3,0,0,,,,,,,0,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.5,0,0,0,0,0.38
,44669,�O�� �J�@���� �J,��͓��X�֋�,13.7,15.7,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.5,0,0,0,0,0.24
,44671,�O�� �܁@���� ��,����{�n��,16.2,13.9,0,0,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.3,6.8,0,0,1,0,0.38
,44671,�O�� �܁@���� ��,�㗎���n��,13.9,15.2,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.7,7.4,0,0,0.6,0,0.2
,44671,�O�� �܁@���� ��,���h��34���c����,14.3,16.7,0,0,,,,,,,0,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0.3,7.9,0,0,0,0,0.38
,44671,�O�� �܁@���� ��,�j�R������,13.1,15.2,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0,0.28
,44671,�O�� �܁@���� ��,���������,15.8,15.2,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.36
,44662,�O�� ���@���� ��,�U�򓹘H�H���Z���^�[,17.5,16.8,0,0,0,0,0.0009,0,0.0003,0.0005,0,0,0.3,0.07,0.034,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012,0,0.007,0,5,0.0004,1,78,122,0,0,0,0,0,0,7.5,0,0,0,0,0.26
,44662,�O�� ���@���� ��,����������,18,17.2,0,0,0,0,0.0008,0,0.0004,0,0,0,0.4,0.08,0.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.005,6,0,2,75,120,0,0,0,0,0,0,7.7,0,0,0,0,0.26
,44662,�O�� ���@���� ��,�G�@�s�s�R���𗬃Z���^�[,14.6,17.6,0,0,0,0,0,0,0,0,0,0,1.5,0.06,0.028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.011,6,0,3,34,76,0,0,0,0,0,0,7,0,0,0,0,0.24
,44662,�O�� ���@���� ��,���Ȍ���,14.6,16.3,0,0,0,0,0.0008,0,0.0005,0.0006,0,0,0.4,0.07,0.027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,80,129,0,0,0,0,0,0,7.7,0,0,0,0,0.26
,44657,�O�� ���@���� ��,��������,15.7,12.7,0,0,0,0,0,0,0,0,0,0,0.2,0,0.008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.019,0,0,3,0,2,26,46,0,0,0,0,0,0,7.4,0,0,0,0,0.36
,44657,�O�� ���@���� ��,�Ón�������,15.4,14.2,0,0,0,0,0.0011,0,0.0003,0.0006,0,0,0.3,0.09,0.052,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0.0003,2,84,128,0,0,0,0,0,0,7.6,0,0,0,0,0.38
,44657,�O�� ���@���� ��,���R���E�_��,15.2,14.9,1,0,0,0,0.0009,0,0,0.0006,0,0,0.7,0.07,0.037,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,80,122,0,0,0,0,0,0,7.5,0,0,0,0,0.26
,44657,�O�� ���@���� ��,���\��������,20.3,15.4,0,0,0,0,0.0006,0,0,0,0,0,1.1,0,0.018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,49,78,0,0,0,0,0,0,7.4,0,0,0,0,0.28
,44657,�O�� ���@���� ��,���\���i���j�����|���v��,19.7,12.9,1,0,0,0,0,0,0,0,0,0,0.8,0,0.031,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0.002,0,0,0,0,0,0,0,0,5,0,2,46,74,0,0,0,0,0,0,7.5,0,0,0,0,0.28
,44664,�O�� ���@���� ��,�����F�n��,20.6,16.4,0,0,0,0,0,0,0,0,0,0,0.3,0,0.018,0,0,0,0,0,0,0,0,0,0.002,0,0,0,0.003,0,0.001,0,0,0,0.044,0,0,5,0,2,37,64,0,0,0,0,0,0.2,7.5,0,0,0,0,0.22
,44699,�O�� �܁@���� ��,����������,20,17.1,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.34
,44699,�O�� �܁@���� ��,���␼����,20.7,19.4,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.4,7.7,0,0,0,0,0.24
,44699,�O�� �܁@���� ��,�����������ǂ���,21.9,16.6,0,0,0,0,0.0009,0,0.0005,0.0006,0,0,0.4,0.08,0.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,80,130,0,0,0,0,0,0,7.8,0,0,0,0,0.32
,44699,�O�� �܁@���� ��,����{����,20.2,17.4,0,0,0,0,0.0009,0,0.0004,0.0006,0,0,0.5,0.07,0.032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,79,132,0,0,0,0,0,0,7.7,0,0,0,0,0.24
,44699,�O�� �܁@���� ��,�O�ۂӂꂠ���L��,22,17.5,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.3,7.6,0,0,0,0,0.42
,44699,�O�� �܁@���� ��,�g���������,18.2,18.1,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.3,7.8,0,0,0,0,0.26
,44699,�O�� �܁@���� ��,�������Βn,23.3,15,0,0,0,0,0,0,0,0,0,0,0.6,0,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.02,0,0,5,0,5,43,76,0,0,0,0,0,0,7.3,0,0,0,0,0.36
,44699,�O�� �܁@���� ��,�����Ԍ�,21.1,17.8,0,0,0,0,0,0,0,0,0,0,0.5,0,0.031,0,0,0,0,0,0,0,0,0,0.002,0,0.001,0,0.005,0,0.002,0,0,0.011,0.019,0.005,0,5,0,5,46,83,0,0,0,0,0,0,7.5,0,0,0,0,0.32
,44699,�O�� �܁@���� ��,���m�����|���v��,23.4,15.6,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.5,7.8,0,0,0,0,0.42
,44699,�O�� �܁@���� ��,�P�����_�ƏW���r�������{��,22.3,17.5,1,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.5,7.8,0,0,0,0,0.38
,44699,�O�� �܁@���� ��,�_�򎙓��V��,19.8,17.6,0,0,0,0,0,0,0.0004,0,0,0,0.5,0,0.008,0,0,0,0,0,0,0,0,0,0.012,0.003,0,0,0.014,0.01,0.002,0,0,0,0.006,0,0,6,0,5,34,85,0,0,0,0,0,0.5,7.8,0,0,0.6,0,0.42
,44699,�O�� �܁@���� ��,�Ȃ��悵����,22.3,17.1,0,0,0,0,0,0,0.0009,0,0,0,0.9,0.05,0.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0.001,0,0,0.001,0,0,0,0,0,12,0,20,96,180,0,0,0,0,0,0,7.6,0,0,0,0,0.28
,44692,�O�� ���@���� ��,�剮�򐅏��,22.9,14.2,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.5,0,0,0,0,0.34
,44692,�O�� ���@���� ��,���v�ےc�n�搅��Q����,24.8,17.1,0,0,0,0,0.0009,0,0.0005,0.0005,0,0,0.3,0.07,0.027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,83,124,0,0,0,0,0,0,7.7,0,0,0,0,0.26
,44692,�O�� ���@���� ��,���c�`�n���V�c�c�n,21.9,18,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44692,�O�� ���@���� ��,�s�c�C�N�����ǒc�n,22.1,17.6,0,0,0,0,0.0009,0,0.0005,0.0006,0,0,0.4,0.08,0.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,80,118,0,0,0,0,0,0,7.8,0,0,0,0,0.38
,44692,�O�� ���@���� ��,����������,22.6,17.4,0,0,0,0,0.0009,0,0.0004,0.0006,0,0,0.4,0.08,0.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,76,116,0,0,0,0,0,0,7.8,0,0,0,0,0.32
,44692,�O�� ���@���� ��,�Z�g����,21.3,16,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44692,�O�� ���@���� ��,�c�������,21.4,18,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44692,�O�� ���@���� ��,����z�����,21.1,16.8,0,0,0,0,0.0009,0,0,0.0007,0,0,0.7,0.08,0.036,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,84,123,0,0,0,0,0,0,7.5,0,0,0,0,0.4
,44692,�O�� ���@���� ��,�n���񒚖ڌ���,22.3,18,0,0,0,0,0.0009,0,0.0004,0.0006,0,0,0.4,0.08,0.032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,77,116,0,0,0,0,0,0,7.8,0,0,0,0,0.3
,44697,�O�� ���@���� �J,���D�搅���,17.4,19,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.5,0,0,0,0,0.34
,44697,�O�� ���@���� �J,���P�J���|�H��,16.7,21.8,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.34
,44697,�O�� ���@���� �J,�É��֏�,16.3,15.8,0,0,0,0,0.0007,0,0,0,0,0,0.6,0.07,0.049,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,78,124,0,0,0,0,0,0,7.5,0,0,0,0,0.4
,44697,�O�� ���@���� �J,�J�Ì���,17.1,20.3,0,0,0,0,0.0009,0,0.0004,0.0006,0,0,0.5,0.07,0.035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,78,117,0,0,0,0,0,0,8,0,0,0,0,0.28
,44697,�O�� ���@���� �J,�p�@�Βn,19.1,19.3,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.24
,44697,�O�� ���@���� �J,�ێq�ǂ����񌴌���,18.5,19.5,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.7,0,0,0,0,0.2
,44697,�O�� ���@���� �J,�l�����,17.5,19.8,0,0,0,0,0.0009,0,0.0003,0.0007,0,0,0.5,0.08,0.029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,79,122,0,0,0,0,0,0,7.7,0,0,0,0,0.26
,44697,�O�� ���@���� �J,�㌴�͐�p�n,17.5,18,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.4,7.7,0,0,0,0,0.32
,44697,�O�� ���@���� �J,���V������,16.1,18.4,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.6,0,0,0,0,0.36
,44697,�O�� ���@���� �J,���g�c����,17.7,17.8,0,0,0,0,0.0009,0,0,0.0006,0,0,0.5,0.08,0.031,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,2,78,118,0,0,0,0,0,0,7.7,0,0,0,0,0.24
,44697,�O�� ���@���� �J,�L������,17.2,18.1,0,0,0,0,0.0009,0,0.0004,0.0005,0,0,0.4,0.08,0.026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.021,0,0,5,0,1,82,121,0,0,0,0,0,0,7.7,0,0,0,0,0.34
,44697,�O�� ���@���� �J,��n������,15.4,17.1,0,0,0,0,0,0,0,0,0,0,0.2,0.06,0.017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11,0,0.008,0,3,0,1,53,76,0,0,0,0,0,0,7.6,0,0,0,0,0.24
,44697,�O�� ���@���� �J,���n������,14.7,14.9,0,0,0,0,0.0008,0,0.0003,0,0,0,0.2,0.07,0.019,0,0,0,0,0,0,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,76,115,0,0,0,0,0,0,7.5,0,0,0,0,0.4
,44697,�O�� ���@���� �J,��͓��X�֋�,16.4,19.3,0,0,0,0,0.0006,0,0,0,0,0,0.3,0.06,0.018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.009,4,0,1,61,94,0,0,0,0,0,0,7.6,0,0,0,0,0.42
,44699,�O�� �J�@���� ��,����{�n��,14.8,15.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.012,0.008,0,0,0.014,0.006,0.002,0,0,0.02,0,0.015,0.012,3,0.0006,3,15,45,0,0,0,0,0,0.2,6.8,0,0,0,0,0.38
,44699,�O�� �J�@���� ��,�㗎���n��,15.2,16.9,0,0,0,0,0.0005,0,0,0,0,0,0.3,0.06,0.052,0,0,0,0,0,0,0,0.16,0,0.003,0,0,0,0.003,0.002,0,0,0,0,0.058,0,0,5,0,2,52,91,0,0,0,0,0,0.3,7.4,0,0,0,0,0.42
,44699,�O�� �J�@���� ��,���h��34���c����,20.9,18.7,0,0,0,0,0,0,0,0,0,0,0.2,0.08,0.029,0,0,0,0,0,0,0,0,0,0.016,0,0,0,0.017,0.009,0.001,0,0,0,0.005,0.007,0,5,0,1,37,75,0,0,0,0,0,0.4,8,0,0,0,0,0.2
,44699,�O�� �J�@���� ��,�j�R������,15.4,17.2,0,0,0,0,0.0005,0,0,0.0008,0,0,0.3,0.06,0.044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.007,5,0,2,64,106,0,0,0,0,0,0,7.6,0,0,0,0,0.24
,44699,�O�� �J�@���� ��,���������,12,16.3,0,0,0,0,0.0008,0,0.0003,0,0,0,0.9,0.08,0.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,83,134,0,0,0,0,0,0,7.6,0,0,0,0,0.26
,44692,�O�� �܁@���� ��,�U�򓹘H�H���Z���^�[,17.7,17.8,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.26
,44692,�O�� �܁@���� ��,����������,19.8,20.5,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.24
,44692,�O�� �܁@���� ��,�G�@�s�s�R���𗬃Z���^�[,17.5,20.8,0,0,,,,,,,0,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,6.9,0,0,0,0,0.22
,44692,�O�� �܁@���� ��,���Ȍ���,13.5,17.5,3,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0,0.26
,44704,�O�� �J�@���� ��,��������,14.5,18.2,0,0,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.2,0,0,0,0,0.26
,44704,�O�� �J�@���� ��,�Ón�������,16.2,19.7,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.46
,44704,�O�� �J�@���� ��,���R���E�_��,18.8,17.6,0,0,,,,,,,0,,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.4,0,0,0,0,0.28
,44704,�O�� �J�@���� ��,���\��������,19.9,16.1,0,0,,,,,,,0,,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.3,0,0,0,0,0.36
,44704,�O�� �J�@���� ��,���\���i���j�����|���v��,18.9,19,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,8,0,0,0,0,0.28
,44690,�O�� �܁@���� ��,�����F�n��,15.8,18.3,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.2,7,0,0,0,0,0.44
,44733,�O�� �J�@���� ��,����������,26.6,21.5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.28
,44718,�O�� �܁@���� �J,����������,17.5,19.5,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.6,0,0,0,0,0.3
,44718,�O�� �܁@���� �J,���␼����,17.7,21.8,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.3,7.8,0,0,0,0,0.26
,44718,�O�� �܁@���� �J,�����������ǂ���,18.1,18,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.32
,44718,�O�� �܁@���� �J,����{����,17.5,17.9,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.28
,44718,�O�� �܁@���� �J,�O�ۂӂꂠ���L��,17,21,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.3,7.7,0,0,0,0,0.34
,44718,�O�� �܁@���� �J,�g���������,17.9,22,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.3,7.8,0,0,0,0,0.26
,44718,�O�� �܁@���� �J,�������Βn,17.2,16.9,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0,7.4,0,0,0,0,0.34
,44718,�O�� �܁@���� �J,�����Ԍ�,16.7,23.1,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0,7.5,0,0,0,0,0.36
,44718,�O�� �܁@���� �J,���m�����|���v��,17.7,18.7,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,,,,0.4,7.8,0,0,0,0,0.38
,44718,�O�� �܁@���� �J,�P�����_�ƏW���r�������{��,17.1,20.7,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,0.4,8.1,0,0,0.7,0,0.32
,44718,�O�� �܁@���� �J,�_�򎙓��V��,17.7,20.4,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.4,7.9,0,0,0.5,0,0.36
,44718,�O�� �܁@���� �J,�Ȃ��悵����,17.2,18.1,0,0,,,,,,,0,,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,0,7.6,0,0,0,0,0.26
,44720,�O�� �J�@���� ��,�剮�򐅏��,22.2,15,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.5,0,0,0,0,0.34
,44720,�O�� �J�@���� ��,���v�ےc�n�搅��Q����,20.9,19.2,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.7,0,0,0,0,0.26
,44720,�O�� �J�@���� ��,���c�`�n���V�c�c�n,23,18.6,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.36
,44720,�O�� �J�@���� ��,�s�c�C�N�����ǒc�n,21.5,18.7,1,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.26
,44720,�O�� �J�@���� ��,����������,22.1,17.5,1,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.8,0,0,0,0,0.26
,44720,�O�� �J�@���� ��,�Z�g����,21.8,16.7,1,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.7,0,0,0,0,0.3
,44720,�O�� �J�@���� ��,�c�������,21.5,18.4,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.34
,44720,�O�� �J�@���� ��,����z�����,22.8,17.1,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.3
,44720,�O�� �J�@���� ��,�n���񒚖ڌ���,21.5,18.1,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.28
,44725,�O�� ���@���� ��,���D�搅���,27,19,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.34
,44725,�O�� ���@���� ��,���P�J���|�H��,24.3,24,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.8,0,0,0,0,0.34
,44725,�O�� ���@���� ��,�É��֏�,24.6,16.2,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.54
,44725,�O�� ���@���� ��,�J�Ì���,25.2,21.8,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,8,0,0,0,0,0.26
,44725,�O�� ���@���� ��,�p�@�Βn,25.2,21,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.28
,44725,�O�� ���@���� ��,�ێq�ǂ����񌴌���,26.9,22,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.26
,44725,�O�� ���@���� ��,�l�����,25.7,21.8,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.7,0,0,0,0,0.32
,44725,�O�� ���@���� ��,�㌴�͐�p�n,25.7,19.6,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,0.3,7.7,0,0,0,0,0.3
,44725,�O�� ���@���� ��,���V������,25.2,20.2,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,7.6,0,0,0,0,0.32
,44725,�O�� ���@���� ��,���g�c����,24.7,18.5,0,0,,,,,,,0,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.24
,44725,�O�� ���@���� ��,�L������,26.1,20.5,0,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.7,0,0,0,0,0.3
,44727,�O�� �J�@���� �J,��n������,17.4,18.4,,,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.4,0,0,0,0,0.2
,44727,�O�� �J�@���� �J,���n������,20.7,16.4,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.4
,44727,�O�� �J�@���� �J,��͓��X�֋�,17.7,20.4,,,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.7,0,0,0,0,0.14
,44718,�O�� ���@���� �J,����{�n��,15,17,0,0,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0,6.8,0,0,0.9,0.1,0.52
,44718,�O�� ���@���� �J,�㗎���n��,17.5,21,1,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,0.3,7.5,0,0,0,0,0.36
,44725,�O�� �J�@���� ��,���h��34���c����,22,20.3,0,0,,,,,,,0,,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0.2,7.4,0,0,0,0,0.4
,44718,�O�� ���@���� �J,�j�R������,16,20,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.32
,44718,�O�� ���@���� �J,���������,18,19,1,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,7.6,0,0,0,0,0.46
,44727,�O�� �J�@���� �J,�U�򓹘H�H���Z���^�[,18.1,19.2,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.26
,44727,�O�� �J�@���� �J,����������,17.5,22.6,,,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.28
,44727,�O�� �J�@���� �J,�G�@�s�s�R���𗬃Z���^�[,17.5,23,0,0,,,,,,,0,,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,6.9,0,0,0,0,0.2
,44727,�O�� �J�@���� �J,���Ȍ���,17,19.2,0,0,,,,,,,0,,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.7,0,0,0,0,0.26
,44725,�O�� �J�@���� ��,��������,20,19.7,2,0,,,,,,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.3,0,0,0,0,0.28
,44725,�O�� �J�@���� ��,�Ón�������,23,21.6,2,0,,,,,,,0,,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.14
,44725,�O�� �J�@���� ��,���R���E�_��,26,18.4,0,0,,,,,,,0,,1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.5,0,0,0,0,0.24
,44725,�O�� �J�@���� ��,���\��������,29,18.1,0,0,,,,,,,0,,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0,7.3,0,0,0,0,0.24
,44725,�O�� �J�@���� ��,���\���i���j�����|���v��,26,21,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,0,8,0,0,0,0,0.14
,44720,�O�� �܁@���� ��,�����F�n��,25,20.5,0,0,,,,,,,0,,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,0.3,7.2,0,0,0,0,0.2
,44732,�O�� �J�@���� ��,��n������,27.6,19.3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2
,44732,�O�� �J�@���� ��,��͓��X�֋�,26,23,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.14
,44732,�O�� �J�@���� ��,����������,26.1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2