﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,高度の種別,高度の値,設置位置,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,画像1,画像1_ライセンス,画像2,画像2_ライセンス,外部利用不可,備考
221007,2210070001,静岡県静岡市,井川支所,イカワシショ,,221007,,葵区井川６５６−２,,葵区井川６５６−２,,,,35.22159155,138.24119462,,,井川支所玄関正面,054-260-2211,,,,,,,,月火水木金,8:30,17:15,祝日を除く,,,,,,,,
221007,2210070002,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,新館１階エスカレーター登口横,054-254-2111,,,,,,,,月火水木金,7:30,18:00,祝日を除く,,,,,,,,
221007,2210070003,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,新館２階エスカレーター横通路（３階階段登口横）,054-254-2111,,,,,,,,月火水木金,7:30,18:00,祝日を除く,,,,,,,,
221007,2210070004,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,新館３階本館連絡通路入口前（納税課前）,054-254-2111,,,,,,,,月火水木金,7:30,18:00,祝日を除く,,,,,,,,
221007,2210070005,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,本館１階正面市民ギャラリー入口横,054-254-2111,,,,,,,,月火水木金,7:30,18:00,祝日を除く,,,,,,,,
221007,2210070006,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,新館８階エレベーターホール付近,054-254-2111,,,,,,,,月火水木金,7:30,18:00,祝日を除く,,,,,,,,
221007,2210070007,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,新館１階御幸町玄関,054-254-2111,,,,,,,,月火水木金,7:30,18:00,祝日を除く,,,,,,,,
221007,2210070008,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,議会図書室横,054-221-1158,,,,,,,,月火水木金,8:30,17:15,祝日を除く,,,,,,,,
221007,2210070009,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,まちは劇場推進課にて貸出受付,054-221-1228,,,,,,,,月火水木金,8:30,17:15,祝日を除く,,,,,,,,
221007,2210070010,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,まちは劇場推進課にて貸出受付,054-221-1228,,,,,,,,月火水木金,8:30,17:15,祝日を除く,,,,,,,,
221007,2210070011,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,まちは劇場推進課にて貸出受付,054-221-1228,,,,,,,,月火水木金,8:30,17:15,祝日を除く,,,,,,,,
221007,2210070012,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,まちは劇場推進課にて貸出受付,054-221-1228,,,,,,,,月火水木金,8:30,17:15,祝日を除く,,,,,,,,
221007,2210070013,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,まちは劇場推進課にて貸出受付,054-221-1228,,,,,,,,月火水木金,8:30,17:15,祝日を除く,,,,,,,,
221007,2210070014,静岡県静岡市,静岡庁舎,シズオカチョウシャ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,静岡庁舎新館６階,054-221-1199,,,,,,,,月火水木金,8:30,17:15,祝日を除く,,,,,,,,
221007,2210070015,静岡県静岡市,消防庁舎（葵消防署）,ショウボウチョウシャアオイショウボウショ,,221007,,葵区追手町６番２号,,葵区追手町６番２号,,,,34.97609240,138.38170658,,,１階玄関ホール,054-255-0119,,,,,,,,月火水木金土日,0:00,23:59,,,,,,,,,
221007,2210070016,静岡県静岡市,梅ケ島キャンプ場,ウメガシマキャンプジョウ,,221007,,葵区梅ケ島３１９８番地地先,,葵区梅ケ島３１９８番地地先,,,,35.25750351,138.32558164,,,管理棟窓口,054-269-2459,,,,,,,,,,,施設使用時のみ,,,,,,,,
221007,2210070017,静岡県静岡市,城北運動場,ジョウホクウンドウジョウ,,221007,,葵区大岩町１番２０号,,葵区大岩町１番２０号,,,,34.99183762,138.37847040,,,談話室内,054-248-9416,,,,,,,,月火水木金土日,9:00,21:00,年末年始除く,,,,,,,,
221007,2210070018,静岡県静岡市,玉川キャンプセンター,タマカワキャンプセンター,,221007,,葵区長妻田７５５番地,,葵区長妻田７５５番地,,,,35.16313053,138.32668330,,,管理棟入口（窓口前）,054-297‐2016,,,,,,,,,,,施設使用時のみ,,,,,,,,
221007,2210070019,静岡県静岡市,中央体育館,チュウオウタイイクカン,,221007,,葵区駿府町２番８０号,,葵区駿府町２番８０号,,,,34.98155566,138.38535053,,,体育館１階ホール,054-255-1010,,,,,,,,月火水木金土日,8:30,21:00,年末年始除く,,,,,,,,
221007,2210070020,静岡県静岡市,中央体育館,チュウオウタイイクカン,,221007,,葵区駿府町２番８０号,,葵区駿府町２番８０号,,,,34.98155566,138.38535053,,,屋内プール放送室内,054-255-1010,,,,,,,,月火水木金土日,8:30,21:00,年末年始除く,,,,,,,,
221007,2210070021,静岡県静岡市,東部体育館,トウブタイイクカン,,221007,,葵区東千代田二丁目３番１号,,葵区東千代田二丁目３番１号,,,,35.00126711,138.40875606,,,１階事務所入口横,054-264-8485,,,,,,,,月火水木金土日,8:30,21:00,年末年始除く,,,,,,,,
221007,2210070022,静岡県静岡市,西ケ谷総合運動場,ニシガヤソウゴウウンドウジョウ,,221007,,葵区西ケ谷８番地の１,,葵区西ケ谷８番地の１,,,,35.01338490,138.35356687,,,管理棟券売機横,054-296-1900,,,,,,,,月火水木金土日,8:30,21:00,年末年始除く,,,,,,,,
221007,2210070023,静岡県静岡市,西ケ谷総合運動場,ニシガヤソウゴウウンドウジョウ,,221007,,葵区西ケ谷８番地の１,,葵区西ケ谷８番地の１,,,,35.01338490,138.35356687,,,屋内プール事務所内,054-296-6678,,,,,,,,月火水木金土日,8:30,21:00,年末年始除く,,,,,,,,
221007,2210070024,静岡県静岡市,西ケ谷総合運動場,ニシガヤソウゴウウンドウジョウ,,221007,,葵区西ケ谷８番地の１,,葵区西ケ谷８番地の１,,,,35.01338490,138.35356687,,,野球場3塁側選手出入口通路,054-296-1900,,,,,,,,月火水木金土日,8:30,21:00,年末年始除く,,,,,,,,
221007,2210070025,静岡県静岡市,西ケ谷総合運動場,ニシガヤソウゴウウンドウジョウ,,221007,,葵区西ケ谷８番地の１,,葵区西ケ谷８番地の１,,,,35.01338490,138.35356687,,,テニスコートクラブハウス,054-296-1900,,,,,,,,月火水木金土日,8:30,21:00,年末年始除く,,,,,,,,
221007,2210070026,静岡県静岡市,ふれあい健康増進館（ゆ・ら・ら）,フレアイケンコウゾウシンカン（ユ・ラ・ラ）,,221007,,葵区南沼上１３７９−１,,葵区南沼上１３７９−１,,,,35.02558391,138.41208604,,,受付横,054-263-3456,,,,,,,,月火水木金土日,10:00,21:00,年末年始除く,,,,,,,,
221007,2210070027,静岡県静岡市,ふれあい健康増進館（ゆ・ら・ら）,フレアイケンコウゾウシンカン（ユ・ラ・ラ）,,221007,,葵区南沼上１３７９−１,,葵区南沼上１３７９−１,,,,35.02558391,138.41208604,,,２階浴場前,054-263-3456,,,,,,,,月火水木金土日,10:00,21:00,年末年始除く,,,,,,,,
221007,2210070028,静岡県静岡市,ふれあい健康増進館（ゆ・ら・ら）,フレアイケンコウゾウシンカン（ユ・ラ・ラ）,,221007,,葵区南沼上１３７９−１,,葵区南沼上１３７９−１,,,,35.02558391,138.41208604,,,１階監視員室横,054-263-3456,,,,,,,,月火水木金土日,10:00,21:00,年末年始除く,,,,,,,,
221007,2210070029,静岡県静岡市,北部体育館,ホクブタイイクカン,,221007,,葵区松富四丁目１４番１号,,葵区松富四丁目１４番１号,,,,35.01831788,138.37308980,,,１階事務所入口横,054-255-6262,,,,,,,,月火水木金土日,8:30,21:00,年末年始除く,,,,,,,,
221007,2210070030,静岡県静岡市,駿府城ラン・アンド・リフレッシュステーション,スンプジョウラン・アンド・リフレッシュステーション,,221007,,葵区駿府町２番８０号,,葵区駿府町２番８０号,,,,34.98155566,138.38535053,,,カウンター横,054-201-9200,,,,,,,,月火水木金土日,7:00,21:00,年末年始除く,,,,,,,,
221007,2210070031,静岡県静岡市,スポーツ振興課,スポーツシンコウカ,,221007,,葵区追手町５番１号,,葵区追手町５番１号,,,,34.97540085,138.38326755,,,スポーツ振興課課内,054-221-1038,,,,,,,,,,,イベント開催時のみ,,,,,,,,
221007,2210070032,静岡県静岡市,旧足久保小学校,キュウアシクボショウガッコウ,,221007,,葵区足久保奥組741-1,,葵区足久保奥組741-1,,,,35.06113898,138.33830388,,,体育館内,054-221-1038,,,,,,,,月火水木金土日,,,施設使用時のみ,,,,,,,,
221007,2210070033,静岡県静岡市,北部勤労者福祉センター,ホクブキンロウシャフクシセンター,,221007,,葵区本通七丁目１１番９号,,葵区本通七丁目１１番９号,,,,34.96955421,138.37345191,,,４階トレーニング場内,054-251-2315,,,,,,,,月火水木金土日,10:00,22:00,第２、４、５日曜日、祝日、年末年始除く,,,,,,,,
221007,2210070034,静岡県静岡市,リバウエル井川スキー場,リバウェルイカワスキージョウ,,221007,,葵区井川２６２９番地の１９０,,葵区井川２６２９番地の１９０,,,,35.21569518,138.27910583,,,レストハウス受付,054-260-2316,,,,,,,,,8:30,16:00,施設の利用可能時間に従う,,,,,,,,
221007,2210070035,静岡県静岡市,リバウエル井川スキー場,リバウェルイカワスキージョウ,,221007,,葵区井川２６２９番地の１９０,,葵区井川２６２９番地の１９０,,,,35.21569518,138.27910583,,,リフト運転室（降り場）,054-260-2316,,,,,,,,,8:30,16:00,リフト運転日のみ,,,,,,,,
221007,2210070036,静岡県静岡市,葵生涯学習センター（アイセル２１）,アオイショウガイガクシュウセンター（アイセルニジュウイチ）,,221007,,葵区東草深町３番１８号,,葵区東草深町３番１８号,,,,34.98343043,138.38566156,,,２階事務室前,054-246-6191,,,,,,,,月火水木金土日,9:00,21:30,第２、４月曜日、年末年始除く,,,,,,,,
221007,2210070037,静岡県静岡市,梅ヶ島生涯学習交流館,ウメガシマショウガイガクシュウコウリュウカン,,221007,,葵区梅ヶ島１３０９番地,,葵区梅ヶ島１３０９番地,,,,35.24345819,138.34085576,,,１階玄関ホール,054-269-2002,,,,,,,,月火水木金,8:30,17:15,祝日、年末年始除く,,,,,,,,
221007,2210070038,静岡県静岡市,大川生涯学習交流館,オオカワショウガイガクシュウコウリュウカン,,221007,,葵区日向１０番地,,葵区日向１０番地,,,,35.08257362,138.24217604,,,１階ホール入口横,054-291-2002,,,,,,,,月火水木金,8:30,17:15,祝日、年末年始除く,,,,,,,,
221007,2210070039,静岡県静岡市,大河内生涯学習交流館,オオコウチショウガイガクシュウコウリュウカン,,221007,,葵区平野１０９７番地の３８,,葵区平野１０９７番地の３８,,,,35.14056190,138.36569030,,,１階受付カウンター横,054-293-2111,,,,,,,,月火水木金,8:30,17:15,祝日、年末年始除く,,,,,,,,
221007,2210070040,静岡県静岡市,清沢生涯学習交流館,キヨサワショウガイガクシュウコウコウリュウカン,,221007,,葵区昼居渡６６番地の２,,葵区昼居渡６６番地の２,,,,35.03457053,138.25355270,,,１階玄関ホール,054-295-3111,,,,,,,,月火水木金,8:30,17:15,祝日、年末年始除く,,,,,,,,
221007,2210070041,静岡県静岡市,西部生涯学習センター,セイブショウガイガクシュウセンター,,221007,,葵区田町三丁目４６番地の５,,葵区田町三丁目４６番地の５,,,,34.97085950,138.36707479,,,１階玄関ホール第３集会室横,054-255-3960,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070042,静岡県静岡市,玉川生涯学習交流館,タマカワショウガイガクシュウコウリュウカン,,221007,,葵区落合１２３番地の２,,葵区落合１２３番地の２,,,,35.11024888,138.33249426,,,１階ホール,054-292-2111,,,,,,,,月火水木金,8:30,17:15,祝日、年末年始除く,,,,,,,,
221007,2210070043,静岡県静岡市,東部生涯学習センター,トウブショウガイガクシュウセンター,,221007,,葵区千代田七丁目８番１５号,,葵区千代田七丁目８番１５号,,,,35.00150872,138.40600630,,,１階ロビー,054-263-0338,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070044,静岡県静岡市,西奈生涯学習センター,ニシナショウガイガクシュウセンター,,221007,,葵区瀬名二丁目３２番４３号,,葵区瀬名二丁目３２番４３号,,,,35.01760757,138.42291588,,,１階第１駐車場側入口,054-265-2468,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070045,静岡県静岡市,北部生涯学習センター,ホクブショウガイガクシュウセンター,,221007,,葵区昭府二丁目１４番１号,,葵区昭府二丁目１４番１号,,,,35.00198081,138.36950970,,,１階玄関ホール正面,054-271-5111,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070046,静岡県静岡市,藁科生涯学習センター,ワラシナショウガイガクシュウセンター,,221007,,葵区羽鳥本町５番９号,,葵区羽鳥本町５番９号,,,,34.98375728,138.32880619,,,１階玄関ホール事務室横,054-278-4141,,,,,,,,火水木金土日,9:00,21:30,祝日、年末年始除く,,,,,,,,
221007,2210070047,静岡県静岡市,中央図書館,チュウオウトショカン,,221007,,葵区大岩本町２９番１号,,葵区大岩本町２９番１号,,,,34.98827695,138.37804006,,,１階返却カウンター,054-247-6711,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070048,静岡県静岡市,中央図書館麻機分館,チュウオウトショカンアアサバタブンカン,,221007,,葵区有永町２番43号,,葵区有永町２番43号,,,,35.02569472,138.38949368,,,１階ホール,054-248-5035,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070049,静岡県静岡市,中央図書館美和分館,チュウオウトショカンミワブンカン,,221007,,葵区安倍口団地５番１号,,葵区安倍口団地５番１号,,,,35.02232297,138.36441573,,,１階ホール湯沸し室横,054-296-6501,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070050,静岡県静岡市,北部図書館,ホクブトショカン,,221007,,葵区与一六丁目１７番１０号,,葵区与一六丁目１７番１０号,,,,35.01841510,138.37216768,,,１階和室入口横,054-653-1817,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070051,静岡県静岡市,御幸町図書館,ミユキチョウトショカン,,221007,,"葵区御幸町３番地の２１
（ペガサート４・５階）",,"葵区御幸町３番地の２１
（ペガサート４・５階）",,,,34.97501759,138.38602006,,,５階ボランティア活動室内,054-251-1868,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070052,静岡県静岡市,産学交流センター,サンガクコウリュウセンター,,221007,,"葵区御幸町３番地２１
（ペガサート６・７階）",,"葵区御幸町３番地２１
（ペガサート６・７階）",,,,34.97501759,138.38602006,,,６階正面入口右側壁,054-275-1655,,,,,,,,月火水木金土,9:30,22:00,祝日除く,,,,,,,,
221007,2210070053,静岡県静岡市,静岡音楽館,シズオカオンガクカン,,221007,,葵区黒金町１番地の９,,葵区黒金町１番地の９,,,,34.97104865,138.38625347,,,７階事務室前受付カウンター,054-251-2200,,,,,,,,火水木金土日,9:00,21:30,年末年始除く,,,,,,,,
221007,2210070054,静岡県静岡市,静岡市美術館,シズオカシビジュツカン,,221007,,"葵区紺屋町１７番地の１
葵タワー３階",,"葵区紺屋町１７番地の１
葵タワー３階",,,,34.97263178,138.38643119,,,展示室前,054-273-1515,,,,,,,,火水木金土日,10:00,19:00,年末年始除く,,,,,,,,
221007,2210070055,静岡県静岡市,静岡市民文化会館,シズオカシミンブンカカイカン,,221007,,葵区駿府町２番９０号,,葵区駿府町２番９０号,,,,34.98091965,138.38713092,,,ロビー棟１階休憩室横,054-251-3751,,,,,,,,火水木金土日,9:00,21:30,年末年始除く,,,,,,,,
221007,2210070056,静岡県静岡市,静岡市民文化会館前駐車場,シズオカシミンブンカカイカンマエチュウシャジョウ,,221007,,葵区駿府町２番７５号,,葵区駿府町２番７５号,,,,34.98139735,138.38555051,,,駐車場トイレ横,,,,,,,,,月火水木金土日,8:30,22:00,年末年始除く,,,,,,,,
221007,2210070057,静岡県静岡市,中勘助文学記念館,ナカカンスケブンガクキネンカン,,221007,,葵区新間１０８９番地の１２０,,葵区新間１０８９番地の１２０,,,,34.98516514,138.31752121,,,玄関,054-277-2970,,,,,,,,火水木金土日,10:00,17:00,年末年始除く,,,,,,,,
221007,2210070058,静岡県静岡市,旧文化財資料館,ｷｭｳﾌﾞﾝｶｻﾞｲｼﾘｮｳｶﾝ,,221007,,"葵区宮ヶ崎町１０２番地
静岡浅間神社境内",,"葵区宮ヶ崎町１０２番地
静岡浅間神社境内",,,,34.98247210,138.37631816,,,玄関ホール正面右側,,,,,,,,,月火水木金土日,9:00,18:00,閉館中,,,,,,,,
221007,2210070059,静岡県静岡市,番町市民活動センター,バンチョウシミンカツドウセンター,,221007,,葵区一番町５０番地,,葵区一番町５０番地,,,,34.97629226,138.37271026,,,入口付近受付前,054-273-1212,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070060,静岡県静岡市,賎機都市山村交流センター（安倍ごころ）,シズハタトシサンソンコウリュウセンターアベゴコロ,,221007,,葵区牛妻２３５２番地,,葵区牛妻２３５２番地,,,,35.07248571,138.37238864,,,管理事務所窓口,054-294-2501,,,,,,,,火水木金土日,9:00,17:00,第４火曜日、年末年始除く,,,,,,,,
221007,2210070061,静岡県静岡市,藁科都市山村交流センター（わらびこ）,ワラシナトシサンソンコウリュウセンターワラビコ,,221007,,葵区大原１８３４番地,,葵区大原１８３４番地,,,,35.01356014,138.27054851,,,施設入口,054-270-1501,,,,,,,,火水木金土日,9:00,17:00,第４火曜日、年末年始除く,,,,,,,,
221007,2210070062,静岡県静岡市,静岡中央子育て支援センター,シズオカチュウオウコソダテシエンセンター,,221007,,葵区呉服町二丁目１−１,,葵区呉服町二丁目１−１,,,,34.97505643,138.38205934,,,４階交流サロン玄関左,054-248-4044,,,,,,,,月火木金土日,9:00,17:00,年末年始除く,,,,,,,,
221007,2210070063,静岡県静岡市,静岡中央子育て支援センター,シズオカチュウオウコソダテシエンセンター,,221007,,葵区呉服町二丁目１−１,,葵区呉服町二丁目１−１,,,,34.97505643,138.38205934,,,３階一時保育室玄関左,054-246-7224,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070064,静岡県静岡市,麻機児童館,アサバタジドウカン,,221007,,葵区有永町６−１,,葵区有永町６−１,,,,35.02646130,138.39024638,,,玄関ホール,054-248-4044,,,,,,,,火水木金土日,9:00,17:30,第３日曜日、年末年始除く,,,,,,,,
221007,2210070065,静岡県静岡市,安東児童館,アンドウジドウカン,,221007,,葵区安東二丁目１６−１２,,葵区安東二丁目１６−１２,,,,34.98955463,138.38318386,,,事務室前廊下,054-246-7244,,,,,,,,火水木金土日,9:00,17:30,第３日曜日、年末年始除く,,,,,,,,
221007,2210070066,静岡県静岡市,西奈児童館,ニシナジドウカン,,221007,,葵区瀬名一丁目１９−３０,,葵区瀬名一丁目１９−３０,,,,35.01366090,138.42482973,,,玄関ホール,054-263-6343,,,,,,,,火水木金土日,9:00,17:30,第３日曜日、年末年始除く,,,,,,,,
221007,2210070067,静岡県静岡市,服織児童館,ハトリジドウカン,,221007,,葵区羽鳥六丁目２７−１４,,葵区羽鳥六丁目２７−１４,,,,34.98661552,138.33771074,,,事務室前廊下,054-277-1201,,,,,,,,火水木金土日,9:00,17:30,第３日曜日、年末年始除く,,,,,,,,
221007,2210070068,静岡県静岡市,美和児童館,ミワジドウカン,,221007,,葵区安倍口団地２−１０,,葵区安倍口団地２−１０,,,,35.01906499,138.36325474,,,玄関ホール,054-296-4156,,,,,,,,火水木金土日,9:00,17:30,第３日曜日、年末年始除く,,,,,,,,
221007,2210070069,静岡県静岡市,井宮第二児童クラブ,イノミヤダイニジドウクラブ,,221007,,葵区平和一丁目５−６−４,,葵区平和一丁目５−６−４,,,,34.98954056,138.36431360,,,玄関付近,054-221-9802,,,,,,,,月火水木金土,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070070,静岡県静岡市,上足洗児童クラブ,カミアシアライジドウクラブ,,221007,,葵区上足洗一丁目８−26,,葵区上足洗一丁目８−26,,,,34.99016858,138.39627696,,,玄関ホール,054-209-5553,,,,,,,,月火水木金土,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070071,静岡県静岡市,沓谷児童クラブ,クツノヤジドウクラブ,,221007,,葵区沓谷四丁目23−20,,葵区沓谷四丁目23−20,,,,34.99352934,138.40840632,,,玄関ホール,054-263-0855,,,,,,,,月火水木金土,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070072,静岡県静岡市,服織第二児童クラブ,ハトリダイニジドウクラブ,,221007,,葵区羽鳥二丁目12−19,,葵区羽鳥二丁目12−19,,,,34.97858875,138.34504357,,,玄関ホール,054-277-3624,,,,,,,,月火水木金土,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070073,静岡県静岡市,井川高齢者生活福祉センター,イカワコウレイシャセイカツフクシセンター,,221007,,葵区井川１１３３番地の２,,葵区井川１１３３番地の２,,,,35.22210266,138.24428604,,,２階デイルーム,054-260-2227,,,,,,,,月火水木金土,8:30,17:00,休館日除く,,,,,,,,
221007,2210070074,静岡県静岡市,梅ヶ島高齢者生活福祉センター,ウメガシマコウレイシャセイカツフクシセンター,,221007,,葵区入島２４６番地,,葵区入島２４６番地,,,,35.23230938,138.34482530,,,玄関左側壁,054-207-4477,,,,,,,,月火水木金土,8:30,17:00,休館日除く,,,,,,,,
221007,2210070075,静岡県静岡市,大川高齢者生活福祉センター,オオカワコウレイシャセイカツフクシセンター,,221007,,葵区日向１０番地,,葵区日向１０番地,,,,35.08257362,138.24217604,,,小浴場前,054-206-5880,,,,,,,,月火水木金土,8:30,17:00,休館日除く,,,,,,,,
221007,2210070076,静岡県静岡市,鯨ケ池老人福祉センター,クジラガイケロウジンフクシセンター,,221007,,葵区下９５１番地の１,,葵区下９５１番地の１,,,,35.04179289,138.38379690,,,１階事務室横,054-294-9778,,,,,,,,火水木金土日,9:00,16:00,,,,,,,,,
221007,2210070077,静岡県静岡市,静岡老人ホーム,シズオカロウジンホーム,,221007,,葵区吉津１９０５番地,,葵区吉津１９０５番地,,,,34.98140986,138.31223016,,,玄関ホールの柱,054-278-1727,,,,,,,,月火水木金土日,6:00,18:00,電話またはインターホンにてお声がけください,,,,,,,,
221007,2210070078,静岡県静岡市,長尾川老人福祉センター,ナガオガワロウジンフクシセンター,,221007,,葵区長尾１１７番地,,葵区長尾１１７番地,,,,35.03718329,138.42700147,,,１階事務室内,054-265-1415,,,,,,,,火水木金土日,9:00,16:00,休館日除く,,,,,,,,
221007,2210070079,静岡県静岡市,静岡市桜の園,シズオカシサクラノソノ,,221007,,葵区内牧１５６０番地６,,葵区内牧１５６０番地６,,,,35.02351683,138.34697303,,,在宅サービス課指導員室内,054-296-2000,,,,,,,,月火水木金土日,0:00,23:59,,,,,,,,,
221007,2210070080,静岡県静岡市,静岡市桜の園,シズオカシサクラノソノ,,221007,,葵区内牧１５６０番地６,,葵区内牧１５６０番地６,,,,35.02351683,138.34697303,,,医務室内,054-296-2000,,,,,,,,月火水木金土日,0:00,23:59,,,,,,,,,
221007,2210070081,静岡県静岡市,静岡市桜の園城北館,シズオカシサクラノソノジョウホクカン,,221007,,葵区北安東四丁目３２番３４号,,葵区北安東四丁目３２番３４号,,,,35.00453609,138.38341388,,,職員室内,054-200-5551,,,,,,,,月火水木金,8:30,17:30,,,,,,,,,
221007,2210070082,静岡県静岡市,静岡市心身障害児福祉センターいこいの家,シズオカシシンシンショウガイジフクシセンターイコイノイエ,,221007,,葵区城東町２４番１号,,葵区城東町２４番１号,,,,34.98621067,138.38760851,,,受付,054-249-3190,,,,,,,,月火水木金,8:30,17:15,,,,,,,,,
221007,2210070083,静岡県静岡市,静岡市救護所,シズオカシキュウゴショ,,221007,,葵区吉津１９０５番地,,葵区吉津１９０５番地,,,,34.98140986,138.31223016,,,介護室,054-278-6239,,,,,,,,月火水木金,8:30,17:00,,,,,,,,,
221007,2210070084,静岡県静岡市,地域福祉交流プラザ,チイキフクシコウリュウプラザ,,221007,,"葵区城東町２４番1 号",,"葵区城東町２４番1 号",,,,34.98621067,138.38760851,,,１階ラ・ポシェット横,054-249-3183,,,,,,,,月火水木金土,8:30,21:00,第２日曜日、年末年始除く,,,,,,,,
221007,2210070085,静岡県静岡市,中央福祉センター,チュウオウフクシセンター,,221007,,葵区城内町１番１号,,葵区城内町１番１号,,,,34.98188889,138.38120375,,,１階玄関受付横,054-273-8133,,,,,,,,月火水木金土,9:00,21:00,第４日曜日、年末年始除く,,,,,,,,
221007,2210070086,静岡県静岡市,児童相談所,ジドウソウダンショ,,221007,,葵区堤町９１４番地の４１７,,葵区堤町９１４番地の４１７,,,,35.00158360,138.36247721,,,１階事務室内,054-275-2874,,,,,,,,月火水木金,8:30,17:15,祝日除く,,,,,,,,
221007,2210070087,静岡県静岡市,上土こども園,アゲツチコドモエン,,221007,,葵区古庄四丁目２番11号,,葵区古庄四丁目２番11号,,,,34.99900943,138.41599729,,,１階玄関ロビー,054-261-6044,,,,,,,,月火水木金土,7:00,19:00,,,,,,,,,
221007,2210070088,静岡県静岡市,安倍口中央こども園,アベグチチュウオウコドモエン,,221007,,葵区安倍口団地３番１号,,葵区安倍口団地３番１号,,,,35.02035096,138.36476291,,,１階玄関,054-296-0345,,,,,,,,月火水木金土,7:00,18:00,,,,,,,,,
221007,2210070089,静岡県静岡市,梅ケ島こども園,ウメガシマコドモエン,,221007,,葵区梅ヶ島５４４番地の４,,葵区梅ヶ島５４４番地の４,,,,35.24352766,138.34609984,,,玄関左側壁,054-269-2004,,,,,,,,,,,使用不可,,,,,,,,
221007,2210070090,静岡県静岡市,瀬名川こども園,セナガワコドモエン,,221007,,葵区瀬名川一丁目２１番４０号,,葵区瀬名川一丁目２１番４０号,,,,35.00475935,138.42691040,,,１階玄関左側,054-262-5940,,,,,,,,月火水木金土,7:00,19:00,,,,,,,,,
221007,2210070091,静岡県静岡市,田町こども園,タマチコドモエン,,221007,,葵区田町一丁目７９番地,,葵区田町一丁目７９番地,,,,34.97496176,138.36606374,,,１階玄関ロビー,054-252-6374,,,,,,,,月火水木金土,7:00,19:00,,,,,,,,,
221007,2210070092,静岡県静岡市,長沼こども園,ナガヌマコドモエン,,221007,,葵区長沼二丁目１８番３１号,,葵区長沼二丁目１８番３１号,,,,34.99325734,138.41425866,,,１階玄関ロビー,054-261-1241,,,,,,,,月火水木金土,7:00,19:00,,,,,,,,,
221007,2210070093,静岡県静岡市,中藁科こども園,ナカワラシナコドモエン,,221007,,葵区大原１２３７番地,,葵区大原１２３７番地,,,,35.00752504,138.27873080,,,１階玄関ロビー通路側,054-279-0002,,,,,,,,月火水木金土,7:00,18:00,,,,,,,,,
221007,2210070094,静岡県静岡市,服織中央こども園,ハトリチュウオウコドモエン,,221007,,葵区羽鳥本町２５番３３号,,葵区羽鳥本町２５番３３号,,,,34.98638482,138.33023930,,,１階玄関,054-278-2217,,,,,,,,月火水木金土,7:00,19:00,,,,,,,,,
221007,2210070095,静岡県静岡市,服織こども園,ハトリコドモエン,,221007,,葵区山崎一丁目１７番地の１,,葵区山崎一丁目１７番地の１,,,,34.97568923,138.35382610,,,１階玄関ロビー,054-278-9721,,,,,,,,月火水木金土,7:00,18:00,,,,,,,,,
221007,2210070096,静岡県静岡市,葵待機児童園,アオイタイキジドウエン,,221007,,葵区千代田三丁目３番２５号,,葵区千代田三丁目３番２５号,,,,34.99457078,138.40074031,,,事務室前,054-207-8883,,,,,,,,月火水木金土,7:00,19:00,,,,,,,,,
221007,2210070097,静岡県静岡市,安倍口こども園,アベグチコドモエン,,221007,,葵区安倍口新田４３番地の１,,葵区安倍口新田４３番地の１,,,,35.02237016,138.35891354,,,職員室玄関,054-296-1824,,,,,,,,月火水木金土,7:00,18:00,,,,,,,,,
221007,2210070098,静岡県静岡市,安東こども園,アンドウコドモエン,,221007,,葵区安東三丁目１１番１７号,,葵区安東三丁目１１番１７号,,,,34.99163770,138.38404757,,,１階玄関,054-245-6227,,,,,,,,月火水木金土,7:00,19:00,,,,,,,,,
221007,2210070099,静岡県静岡市,西奈こども園,ニシナコドモエン,,221007,,葵区瀬名三丁目２４番地２５号,,葵区瀬名三丁目２４番地２５号,,,,35.02347627,138.42104649,,,１階玄関,054-261-3016,,,,,,,,月火水木金土,7:00,18:00,,,,,,,,,
221007,2210070100,静岡県静岡市,藁科こども園,ワラシナコドモエン,,221007,,葵区吉津１番地,,葵区吉津１番地,,,,34.98042099,138.30886942,,,１階玄関,054-278-6637,,,,,,,,月火水木金,7:00,18:00,,,,,,,,,
221007,2210070101,静岡県静岡市,大川こども園,オオカワコドモエン,,221007,,葵区坂ノ上1239番地の４,,葵区坂ノ上1239番地の４,,,,35.07263946,138.24783965,,,１階玄関,054-291-2123,,,,,,,,,,,使用不可,,,,,,,,
221007,2210070102,静岡県静岡市,井川こども園,イカワコドモエン,,221007,,葵区井川548番地の１,,葵区井川548番地の１,,,,35.22126654,138.23874203,,,１階玄関,054-260-2301,,,,,,,,月火水木金,7:00,18:00,,,,,,,,,
221007,2210070103,静岡県静岡市,葵病児・病後児保育室,アオイビョウジビョウゴジホイクシツ,,221007,,葵区東草深町８−18,,葵区東草深町８−18,,,,34.98410255,138.38471996,,,２階保育室内,054-247ｰ8150,,,,,,,,月火水木金,8:30,17:00,,,,,,,,,
221007,2210070104,静岡県静岡市,井川診療所,イカワシンリョウジョ,,221007,,"葵区 井川１１３３番地の２",,"葵区 井川１１３３番地の２",,,,35.22210266,138.24428604,,,１階診療室,054-260-2300,,,,,,,,月火水木金,8:30,17:00,施設の利用可能時間に従う,,,,,,,,
221007,2210070105,静岡県静岡市,梅ヶ島診療所,ウメガシマシンリョウジョ,,221007,,葵区梅ヶ島１３２６番地,,葵区梅ヶ島１３２６番地,,,,35.24409980,138.34219176,,,診察室内,054-269-2025,,,,,,,,月火金,9:00,17:00,医師在宅の場合は使用可,,,,,,,,
221007,2210070106,静岡県静岡市,大川診療所,オオカワシンリョウジョ,,221007,,葵区坂ノ上６１５番地,,葵区坂ノ上６１５番地,,,,35.06888998,138.24436819,,,玄関前,054-291-2622,,,,,,,,月火水金土,9:00,17:00,医師不在の場合、利用後に保健医療課へ連絡,,,,,,,,
221007,2210070107,静岡県静岡市,大河内診療所,オオコウチシンリョウジョ,,221007,,葵区平野１０９７番地の３９,,葵区平野１０９７番地の３９,,,,35.14424752,138.36532652,,,処置室内,054-293-2021,,,,,,,,火水土,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070108,静岡県静岡市,玉川診療所,タマカワシンリョウジョ,,221007,,葵区落合２４３番地の６,,葵区落合２４３番地の６,,,,35.11056543,138.33098889,,,診察室内,054-292-2223,,,,,,,,月火水金,9:00,17:00,,,,,,,,,
221007,2210070109,静岡県静岡市,こころの健康センター,ココロノケンコウセンター,,221007,,葵区柚木1014番地,,葵区柚木1014番地,,,,34.98321128,138.40812329,,,２階ホール,054-262-3011,,,,,,,,月火水木金,8:30,17:00,祝日、年末年始除く,,,,,,,,
221007,2210070110,静岡県静岡市,障害者歯科保健センター,ショウガイシャシカホケンセンター,,221007,,葵区城東町２４番１号,,葵区城東町２４番１号,,,,34.98621067,138.38760851,,,保健所棟１階静岡市障害者歯科保健センター診療室内,054-249-3147,,,,,,,,火水木金土,8:30,17:15,祝日除く,,,,,,,,
221007,2210070111,静岡県静岡市,地域リハビリテーション推進センター,チイキリハビリテーションスイシンセンター,,221007,,葵区城東町２４番１号,,葵区城東町２４番１号,,,,34.98621067,138.38760851,,,保健福祉複合棟２階事務室内,054-249-3182,,,,,,,,月火水木金,8:30,17:15,祝日、年末年始除く,,,,,,,,
221007,2210070112,静岡県静岡市,保健所（２階）,ホケンジョニカイ,,221007,,葵区城東町２４番１号,,葵区城東町２４番１号,,,,34.98621067,138.38760851,,,保健所棟２階生活衛生課前,054-249-3170,,,,,,,,月火水木金,8:30,17:15,祝日、年末年始除く,,,,,,,,
221007,2210070113,静岡県静岡市,救急歯科センター,キュウキュウシカセンター,,221007,,葵区城東町２４番１号,,葵区城東町２４番１号,,,,34.98621067,138.38760851,,,診察室内,054-249-1199,,,,,,,,月火水木金日,8:30,17:00,施設の利用可能時間に従う,,,,,,,,
221007,2210070114,静岡県静岡市,急病センター,キュウビョウセンター,,221007,,葵区柚木1014番地,,葵区柚木1014番地,,,,34.98321128,138.40812329,,,診察室内,054-261-1111,,,,,,,,月火水木金土日,19:00,22:00,,,,,,,,,
221007,2210070115,静岡県静岡市,動物愛護館,ドウブツアイゴカン,,221007,,葵区産女９５４番地,,葵区産女９５４番地,,,,34.98031583,138.32265136,,,１階受付横,054-278-4070,,,,,,,,月火水木金土日,9:00,16:00,年末年始除く,,,,,,,,
221007,2210070116,静岡県静岡市,藁科保健福祉センター,ワラシナホケンフクシセンター,,221007,,葵区羽鳥本町５番10号,,葵区羽鳥本町５番10号,,,,34.98384059,138.32827013,,,事務室,054-277-6712,,,,,,,,月火水木金,8:30,17:00,祝日、年末年始除く,,,,,,,,
221007,2210070117,静岡県静岡市,駿府城跡観光バス駐車場,スンプジョウカンコウバスチュウシャジョウ,,221007,,葵区追手町４番１６号,,葵区追手町４番１６号,,,,34.97663683,138.38478960,,,管理事務所内,054-255-6868,,,,,,,,月火水木金土日,8:30,17:00,,,,,,,,,
221007,2210070118,静岡県静岡市,梅ヶ島コンヤの里,ウメガシマコンヤノサト,,221007,,葵区梅ヶ島４１９８番地の２,,葵区梅ヶ島４１９８番地の２,,,,35.26537491,138.33017281,,,テニスコート管理棟内,054-269-2328,,,,,,,,月火水木金土日,9:00,17:00,施設の利用可能時間に従う、年末年始を除く,,,,,,,,
221007,2210070119,静岡県静岡市,梅ヶ島新田温泉浴場,ウメガシマシンデンオンセンヨクジョウ,,221007,,葵区梅ヶ島５３４２番地の３,,葵区梅ヶ島５３４２番地の３,,,,35.28541175,138.33999946,,,事務室内,054-269-2615,,,,,,,,火水木金土日,9:30,17:30,施設の利用可能時間に従う、年末年始を除く,,,,,,,,
221007,2210070120,静岡県静岡市,口坂本温泉浴場,クチサカモトオンセンヨクジョウ,,221007,,葵区口坂本６５２番地,,葵区口坂本６５２番地,,,,35.18180216,138.27375675,,,事務室内,054-297-2155,,,,,,,,月火木金土日,9:30,16:30,年末年始除く,,,,,,,,
221007,2210070121,静岡県静岡市,高山・市民の森,タカヤマシミンノモリ,,221007,,葵区水見色２１２９番地の２３,,葵区水見色２１２９番地の２３,,,,,,,,学習展示施設「森の恵」受付カウンター上,,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070122,静岡県静岡市,南アルプス井川オートキャンプ場,ミナミアルプスイカワオートキャンプジョウ,,221007,,葵区田代449-2,,葵区田代449-2,,,,35.25716291,138.23453669,,,管理棟内,054-260-2322,,,,,,,,月火水木金土日,13:00,18:00,施設の利用可能時間に従う,,,,,,,,
221007,2210070123,静岡県静岡市,日影沢親水園「魚魚の里」,ヒカゲサワシンスイエントトノサト,,221007,,葵区梅ケ島５０３６−２,,葵区梅ケ島５０３６−２,,,,35.28382868,138.34384914,,,食事処「魚魚の家」レジカウンター下,054-269-2380,,,,,,,,火水木金土日,10:00,16:00,施設の利用可能時間に従う,,,,,,,,
221007,2210070124,静岡県静岡市,南アルプス赤石温泉白樺荘,ミナミアルプスアカイシオンセンシラカバソウ,,221007,,葵区田代１１１０番地の５,,葵区田代１１１０番地の５,,,,35.30702360,138.19650102,,,事務室内,054-260-2021,,,,,,,,月火水木金土日,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070125,静岡県静岡市,湯ノ島温泉浴場,ユノシマオンセンヨクジョウ,,221007,,葵区湯ノ島３０４番地の３,,葵区湯ノ島３０４番地の３,,,,35.10756447,138.22750542,,,事務室内,054-291-2177,,,,,,,,月火水金土日,9:30,16:30,年末年始除く,,,,,,,,
221007,2210070126,静岡県静岡市,南アルプス自然ふれあいセンター,ミナミアルプスシゼンフレアイセンター,,221007,,葵区田代字鳥森1301番地の１,,葵区田代字鳥森1301番地の１,,,,,,,,受付カウンター横,054-260-2370,,,,,,,,,,,施設の利用可能時間に従う,,,,,,,,
221007,2210070127,静岡県静岡市,林業センター,リンギョウセンター,,221007,,葵区千代538番地の11,,葵区千代538番地の11,,,,34.99257064,138.35432005,,,中山間地振興課　事務室内,054-294-8806,,,,,,,,月火水木金,8:30,17:15,祝日、年末年始除く,,,,,,,,
221007,2210070128,静岡県静岡市,南アルプスユネスコパーク井川ビジターセンター,ミナミアルプスユネスコパークイカワビジターセンター,,221007,,葵区井川964,,葵区井川964,,,,35.22417463,138.24312780,,,事務所カウンター横,054-260-2377,,,,,,,,月水木金土日,9:00,16:00,年末年始除く,,,,,,,,
221007,2210070129,静岡県静岡市,沼平指導センター,ヌマダイラシドウセンター,,221007,,葵区田代字沼平,,葵区田代字沼平,,,,,,,,指導センター内,054-260-2177,,,,,,,,,,,施設の開設時間に従う,,,,,,,,
221007,2210070130,静岡県静岡市,百間洞山の家,ヒャッケンボラヤマノイエ,,221007,,葵区岩崎783-1,,葵区岩崎783-1,,,,,,,,小屋内,054-294-8806,,,,,,,,,,,施設の開設時間に従う,,,,,,,,
221007,2210070131,静岡県静岡市,高山裏避難小屋,タカヤマウラヒナンゴヤ,,221007,,葵区田代1293-1,,葵区田代1293-1,,,,,,,,小屋内,054-294-8806,,,,,,,,,,,施設の開設時間に従う,,,,,,,,
221007,2210070132,静岡県静岡市,熊ノ平小屋,クマノダイラゴヤ,,221007,,葵区田代1285,,葵区田代1285,,,,,,,,小屋内,054-294-8806,,,,,,,,,,,施設の開設時間に従う,,,,,,,,
221007,2210070133,静岡県静岡市,駿府城公園二の丸施設管理事務所（茶室）,スンプジョウコウエンニノマルシセツカンリジムショ（チャシツ）,,221007,,葵区駿府城公園１番１号,,葵区駿府城公園１番１号,,,,34.97824772,138.38347302,,,事務所内,054-251-0016,,,,,,,,火水木金土日,9:00,16:30,年末年始除く,,,,,,,,
221007,2210070134,静岡県静岡市,駿府城公園坤櫓,スンプジョウコウエンヒツジサルヤグラ,,221007,,葵区駿府城公園１番１号,,葵区駿府城公園１番１号,,,,34.97824772,138.38347302,,,坤櫓内,054-266-7205,,,,,,,,火水木金土日,9:00,16:30,年末年始除く,,,,,,,,
221007,2210070135,静岡県静岡市,駿府城公園東御門・巽櫓券売所,スンプジョウコウエンヒガシゴモン・タツミヤグラケンバイショ,,221007,,葵区駿府城公園１番１号,,葵区駿府城公園１番１号,,,,34.97824772,138.38347302,,,券売所内,054-251-0016,,,,,,,,火水木金土日,9:00,16:30,年末年始除く,,,,,,,,
221007,2210070136,静岡県静岡市,田町公園（プール開催期間中のみ）,タマチコウエン,,221007,,葵区田町三丁目４６番地５,,葵区田町三丁目４６番地５,,,,34.97085950,138.36707479,,,管理室内,,,,,,,,,,,,プール開催期間のみ,,,,,,,,
221007,2210070137,静岡県静岡市,市立葵小学校,シリツアオイショウガッコウ,,221007,,葵区城内町７−９,,葵区城内町７−９,,,,34.98228610,138.38303131,,,１階玄関ロビー,054-255-3471,,,,,,,,月火水木金,8:15,16:45,施設の利用可能時間に従う,,,,,,,,