﻿No,受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数,参考ガイドライン等,備考
1,2020/2/11,221007,静岡県,静岡市,4,,帰国者・接触者相談センターへの相談件数
2,2020/2/12,221007,静岡県,静岡市,2,,帰国者・接触者相談センターへの相談件数
3,2020/2/13,221007,静岡県,静岡市,2,,帰国者・接触者相談センターへの相談件数
4,2020/2/14,221007,静岡県,静岡市,9,,帰国者・接触者相談センターへの相談件数
5,2020/2/15,221007,静岡県,静岡市,10,,帰国者・接触者相談センターへの相談件数
6,2020/2/16,221007,静岡県,静岡市,6,,帰国者・接触者相談センターへの相談件数
7,2020/2/17,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
8,2020/2/18,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
9,2020/2/19,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
10,2020/2/20,221007,静岡県,静岡市,35,,帰国者・接触者相談センターへの相談件数
11,2020/2/21,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
12,2020/2/22,221007,静岡県,静岡市,38,,帰国者・接触者相談センターへの相談件数
13,2020/2/23,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
14,2020/2/24,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
15,2020/2/25,221007,静岡県,静岡市,79,,帰国者・接触者相談センターへの相談件数
16,2020/2/26,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
17,2020/2/27,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
18,2020/2/28,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
19,2020/2/29,221007,静岡県,静岡市,81,,帰国者・接触者相談センターへの相談件数
20,2020/3/1,221007,静岡県,静岡市,142,,帰国者・接触者相談センターへの相談件数
21,2020/3/2,221007,静岡県,静岡市,131,,帰国者・接触者相談センターへの相談件数
22,2020/3/3,221007,静岡県,静岡市,94,,帰国者・接触者相談センターへの相談件数
23,2020/3/4,221007,静岡県,静岡市,107,,帰国者・接触者相談センターへの相談件数
24,2020/3/5,221007,静岡県,静岡市,68,,帰国者・接触者相談センターへの相談件数
25,2020/3/6,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
26,2020/3/7,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
27,2020/3/8,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
28,2020/3/9,221007,静岡県,静岡市,68,,帰国者・接触者相談センターへの相談件数
29,2020/3/10,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
30,2020/3/11,221007,静岡県,静岡市,65,,帰国者・接触者相談センターへの相談件数
31,2020/3/12,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
32,2020/3/13,221007,静岡県,静岡市,87,,帰国者・接触者相談センターへの相談件数
33,2020/3/14,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
34,2020/3/15,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
35,2020/3/16,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
36,2020/3/17,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
37,2020/3/18,221007,静岡県,静岡市,50,,帰国者・接触者相談センターへの相談件数
38,2020/3/19,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
39,2020/3/20,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
40,2020/3/21,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
41,2020/3/22,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
42,2020/3/23,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
43,2020/3/24,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
44,2020/3/25,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
45,2020/3/26,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
46,2020/3/27,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
47,2020/3/28,221007,静岡県,静岡市,65,,帰国者・接触者相談センターへの相談件数
48,2020/3/29,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
49,2020/3/30,221007,静岡県,静岡市,108,,帰国者・接触者相談センターへの相談件数
50,2020/3/31,221007,静岡県,静岡市,108,,帰国者・接触者相談センターへの相談件数
51,2020/4/1,221007,静岡県,静岡市,245,,帰国者・接触者相談センターへの相談件数
52,2020/4/2,221007,静岡県,静岡市,180,,帰国者・接触者相談センターへの相談件数
53,2020/4/3,221007,静岡県,静岡市,134,,帰国者・接触者相談センターへの相談件数
54,2020/4/4,221007,静岡県,静岡市,116,,帰国者・接触者相談センターへの相談件数
55,2020/4/5,221007,静岡県,静岡市,141,,帰国者・接触者相談センターへの相談件数
56,2020/4/6,221007,静岡県,静岡市,245,,帰国者・接触者相談センターへの相談件数
57,2020/4/7,221007,静岡県,静岡市,227,,帰国者・接触者相談センターへの相談件数
58,2020/4/8,221007,静岡県,静岡市,200,,帰国者・接触者相談センターへの相談件数
59,2020/4/9,221007,静岡県,静岡市,194,,帰国者・接触者相談センターへの相談件数
60,2020/4/10,221007,静岡県,静岡市,269,,帰国者・接触者相談センターへの相談件数
61,2020/4/11,221007,静岡県,静岡市,140,,帰国者・接触者相談センターへの相談件数
62,2020/4/12,221007,静岡県,静岡市,172,,帰国者・接触者相談センターへの相談件数
63,2020/4/13,221007,静岡県,静岡市,252,,帰国者・接触者相談センターへの相談件数
64,2020/4/14,221007,静岡県,静岡市,154,,帰国者・接触者相談センターへの相談件数
65,2020/4/15,221007,静岡県,静岡市,169,,帰国者・接触者相談センターへの相談件数
66,2020/4/16,221007,静岡県,静岡市,204,,帰国者・接触者相談センターへの相談件数
67,2020/4/17,221007,静岡県,静岡市,200,,帰国者・接触者相談センターへの相談件数
68,2020/4/18,221007,静岡県,静岡市,104,,帰国者・接触者相談センターへの相談件数
69,2020/4/19,221007,静岡県,静岡市,96,,帰国者・接触者相談センターへの相談件数
70,2020/4/20,221007,静岡県,静岡市,270,,帰国者・接触者相談センターへの相談件数
71,2020/4/21,221007,静岡県,静岡市,135,,帰国者・接触者相談センターへの相談件数
72,2020/4/22,221007,静岡県,静岡市,140,,帰国者・接触者相談センターへの相談件数
73,2020/4/23,221007,静岡県,静岡市,147,,帰国者・接触者相談センターへの相談件数
74,2020/4/24,221007,静岡県,静岡市,147,,帰国者・接触者相談センターへの相談件数
75,2020/4/25,221007,静岡県,静岡市,104,,帰国者・接触者相談センターへの相談件数
76,2020/4/26,221007,静岡県,静岡市,106,,帰国者・接触者相談センターへの相談件数
77,2020/4/27,221007,静岡県,静岡市,122,,帰国者・接触者相談センターへの相談件数
78,2020/4/28,221007,静岡県,静岡市,131,,帰国者・接触者相談センターへの相談件数
79,2020/4/29,221007,静岡県,静岡市,96,,帰国者・接触者相談センターへの相談件数
80,2020/4/30,221007,静岡県,静岡市,112,,帰国者・接触者相談センターへの相談件数
80,2020/5/1,221007,静岡県,静岡市,93,,帰国者・接触者相談センターへの相談件数
81,2020/5/2,221007,静岡県,静岡市,80,,帰国者・接触者相談センターへの相談件数
82,2020/5/3,221007,静岡県,静岡市,82,,帰国者・接触者相談センターへの相談件数
83,2020/5/4,221007,静岡県,静岡市,88,,帰国者・接触者相談センターへの相談件数
84,2020/5/5,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
85,2020/5/6,221007,静岡県,静岡市,92,,帰国者・接触者相談センターへの相談件数
86,2020/5/7,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
87,2020/5/8,221007,静岡県,静岡市,84,,帰国者・接触者相談センターへの相談件数
88,2020/5/9,221007,静岡県,静岡市,69,,帰国者・接触者相談センターへの相談件数
89,2020/5/10,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
90,2020/5/11,221007,静岡県,静岡市,96,,帰国者・接触者相談センターへの相談件数
91,2020/5/12,221007,静岡県,静岡市,68,,帰国者・接触者相談センターへの相談件数
92,2020/5/13,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
93,2020/5/14,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
94,2020/5/15,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
95,2020/5/16,221007,静岡県,静岡市,40,,帰国者・接触者相談センターへの相談件数
96,2020/5/17,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
97,2020/5/18,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
98,2020/5/19,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
99,2020/5/20,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
100,2020/5/21,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
101,2020/5/22,221007,静岡県,静岡市,11,,帰国者・接触者相談センターへの相談件数
102,2020/5/23,221007,静岡県,静岡市,26,,帰国者・接触者相談センターへの相談件数
103,2020/5/24,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
104,2020/5/25,221007,静岡県,静岡市,40,,帰国者・接触者相談センターへの相談件数
105,2020/5/26,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
106,2020/5/27,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
107,2020/5/28,221007,静岡県,静岡市,26,,帰国者・接触者相談センターへの相談件数
108,2020/5/29,221007,静岡県,静岡市,26,,帰国者・接触者相談センターへの相談件数
109,2020/5/30,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
110,2020/5/31,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
111,2020/6/1,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
112,2020/6/2,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
113,2020/6/3,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
114,2020/6/4,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
115,2020/6/5,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
116,2020/6/6,221007,静岡県,静岡市,26,,帰国者・接触者相談センターへの相談件数
117,2020/6/7,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
118,2020/6/8,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
119,2020/6/9,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
120,2020/6/10,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
121,2020/6/11,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
122,2020/6/12,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
123,2020/6/13,221007,静岡県,静岡市,12,,帰国者・接触者相談センターへの相談件数
124,2020/6/14,221007,静岡県,静岡市,13,,帰国者・接触者相談センターへの相談件数
125,2020/6/15,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
126,2020/6/16,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
127,2020/6/17,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
128,2020/6/18,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
129,2020/6/19,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
130,2020/6/20,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
131,2020/6/21,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
132,2020/6/22,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
133,2020/6/23,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
134,2020/6/24,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
135,2020/6/25,221007,静岡県,静岡市,35,,帰国者・接触者相談センターへの相談件数
136,2020/6/26,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
137,2020/6/27,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
138,2020/6/28,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
139,2020/6/29,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
140,2020/6/30,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
141,2020/7/1,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
142,2020/7/2,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
143,2020/7/3,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
144,2020/7/4,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
145,2020/7/5,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
146,2020/7/6,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
147,2020/7/7,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
148,2020/7/8,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
149,2020/7/9,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
150,2020/7/10,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
151,2020/7/11,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
152,2020/7/12,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
153,2020/7/13,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
154,2020/7/14,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
155,2020/7/15,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
156,2020/7/16,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
157,2020/7/17,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
158,2020/7/18,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
159,2020/7/19,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
160,2020/7/20,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
161,2020/7/21,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
162,2020/7/22,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
163,2020/7/23,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
164,2020/7/24,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
165,2020/7/25,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
166,2020/7/26,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
167,2020/7/27,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
168,2020/7/28,221007,静岡県,静岡市,64,,帰国者・接触者相談センターへの相談件数
169,2020/7/29,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
170,2020/7/30,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
171,2020/7/31,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
172,2020/8/1,221007,静岡県,静岡市,47,,帰国者・接触者相談センターへの相談件数
173,2020/8/2,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
174,2020/8/3,221007,静岡県,静岡市,72,,帰国者・接触者相談センターへの相談件数
175,2020/8/4,221007,静岡県,静岡市,75,,帰国者・接触者相談センターへの相談件数
176,2020/8/5,221007,静岡県,静岡市,72,,帰国者・接触者相談センターへの相談件数
177,2020/8/6,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
178,2020/8/7,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
179,2020/8/8,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
180,2020/8/9,221007,静岡県,静岡市,55,,帰国者・接触者相談センターへの相談件数
181,2020/8/10,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
182,2020/8/11,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
183,2020/8/12,221007,静岡県,静岡市,61,,帰国者・接触者相談センターへの相談件数
184,2020/8/13,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
185,2020/8/14,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
186,2020/8/15,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
187,2020/8/16,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
188,2020/8/17,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
189,2020/8/18,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
190,2020/8/19,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
191,2020/8/20,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
185,2020/8/21,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
186,2020/8/22,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
187,2020/8/23,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
188,2020/8/24,221007,静岡県,静岡市,51,,帰国者・接触者相談センターへの相談件数
188,2020/8/25,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
189,2020/8/26,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
190,2020/8/27,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
191,2020/8/28,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
192,2020/8/29,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
193,2020/8/30,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
194,2020/8/31,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
195,2020/9/1,221007,静岡県,静岡市,26,,帰国者・接触者相談センターへの相談件数
196,2020/9/2,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
197,2020/9/3,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
198,2020/9/4,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
199,2020/9/5,221007,静岡県,静岡市,12,,帰国者・接触者相談センターへの相談件数
200,2020/9/6,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
201,2020/9/7,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
202,2020/9/8,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
203,2020/9/9,221007,静岡県,静岡市,9,,帰国者・接触者相談センターへの相談件数
204,2020/9/10,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
205,2020/9/11,221007,静岡県,静岡市,26,,帰国者・接触者相談センターへの相談件数
206,2020/9/12,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
207,2020/9/13,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
208,2020/9/14,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
209,2020/9/15,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
210,2020/9/16,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
211,2020/9/17,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
212,2020/9/18,221007,静岡県,静岡市,10,,帰国者・接触者相談センターへの相談件数
213,2020/9/19,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
214,2020/9/20,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
215,2020/9/21,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
216,2020/9/22,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
217,2020/9/23,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
218,2020/9/24,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
219,2020/9/25,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
220,2020/9/26,221007,静岡県,静岡市,13,,帰国者・接触者相談センターへの相談件数
221,2020/9/27,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
222,2020/9/28,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
223,2020/9/29,221007,静岡県,静岡市,37,,帰国者・接触者相談センターへの相談件数
224,2020/9/30,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
225,2020/10/1,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
226,2020/10/2,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
227,2020/10/3,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
228,2020/10/4,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
229,2020/10/5,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
230,2020/10/6,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
231,2020/10/7,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
232,2020/10/8,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
233,2020/10/9,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
234,2020/10/10,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
235,2020/10/11,221007,静岡県,静岡市,14,,帰国者・接触者相談センターへの相談件数
236,2020/10/12,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
237,2020/10/13,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
238,2020/10/14,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
239,2020/10/15,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
240,2020/10/16,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
241,2020/10/17,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
242,2020/10/18,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
243,2020/10/19,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
244,2020/10/20,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
245,2020/10/21,221007,静岡県,静岡市,27,,帰国者・接触者相談センターへの相談件数
246,2020/10/22,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
247,2020/10/23,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
248,2020/10/24,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
249,2020/10/25,221007,静岡県,静岡市,6,,帰国者・接触者相談センターへの相談件数
250,2020/10/26,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
251,2020/10/27,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
252,2020/10/28,221007,静岡県,静岡市,8,,帰国者・接触者相談センターへの相談件数
253,2020/10/29,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
254,2020/10/30,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
255,2020/10/31,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
256,2020/11/1,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
257,2020/11/2,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
258,2020/11/3,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
259,2020/11/4,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
260,2020/11/5,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
261,2020/11/6,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
262,2020/11/7,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
263,2020/11/8,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
264,2020/11/9,221007,静岡県,静岡市,37,,帰国者・接触者相談センターへの相談件数
265,2020/11/10,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
266,2020/11/11,221007,静岡県,静岡市,50,,帰国者・接触者相談センターへの相談件数
267,2020/11/12,221007,静岡県,静岡市,66,,帰国者・接触者相談センターへの相談件数
268,2020/11/13,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
269,2020/11/14,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
270,2020/11/15,221007,静岡県,静岡市,79,,帰国者・接触者相談センターへの相談件数
271,2020/11/16,221007,静岡県,静岡市,101,,帰国者・接触者相談センターへの相談件数
272,2020/11/17,221007,静岡県,静岡市,95,,帰国者・接触者相談センターへの相談件数
273,2020/11/18,221007,静岡県,静岡市,113,,帰国者・接触者相談センターへの相談件数
274,2020/11/19,221007,静岡県,静岡市,135,,帰国者・接触者相談センターへの相談件数
275,2020/11/20,221007,静岡県,静岡市,102,,帰国者・接触者相談センターへの相談件数
276,2020/11/21,221007,静岡県,静岡市,100,,帰国者・接触者相談センターへの相談件数
277,2020/11/22,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
278,2020/11/23,221007,静岡県,静岡市,90,,帰国者・接触者相談センターへの相談件数
279,2020/11/24,221007,静岡県,静岡市,117,,帰国者・接触者相談センターへの相談件数
280,2020/11/25,221007,静岡県,静岡市,78,,帰国者・接触者相談センターへの相談件数
281,2020/11/26,221007,静岡県,静岡市,106,,帰国者・接触者相談センターへの相談件数
282,2020/11/27,221007,静岡県,静岡市,102,,帰国者・接触者相談センターへの相談件数
283,2020/11/28,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
284,2020/11/29,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
285,2020/11/30,221007,静岡県,静岡市,137,,帰国者・接触者相談センターへの相談件数
286,2020/12/1,221007,静岡県,静岡市,97,,帰国者・接触者相談センターへの相談件数
287,2020/12/2,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
288,2020/12/3,221007,静岡県,静岡市,79,,帰国者・接触者相談センターへの相談件数
289,2020/12/4,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
290,2020/12/5,221007,静岡県,静岡市,87,,帰国者・接触者相談センターへの相談件数
291,2020/12/6,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
292,2020/12/7,221007,静岡県,静岡市,90,,帰国者・接触者相談センターへの相談件数
293,2020/12/8,221007,静岡県,静岡市,57,,帰国者・接触者相談センターへの相談件数
294,2020/12/9,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
295,2020/12/10,221007,静岡県,静岡市,80,,帰国者・接触者相談センターへの相談件数
296,2020/12/11,221007,静岡県,静岡市,65,,帰国者・接触者相談センターへの相談件数
297,2020/12/12,221007,静岡県,静岡市,51,,帰国者・接触者相談センターへの相談件数
298,2020/12/13,221007,静岡県,静岡市,64,,帰国者・接触者相談センターへの相談件数
299,2020/12/14,221007,静岡県,静岡市,74,,帰国者・接触者相談センターへの相談件数
300,2020/12/15,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
301,2020/12/16,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
302,2020/12/17,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
303,2020/12/18,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
304,2020/12/19,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
305,2020/12/20,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
306,2020/12/21,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
307,2020/12/22,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
308,2020/12/23,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
309,2020/12/24,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
310,2020/12/25,221007,静岡県,静岡市,69,,帰国者・接触者相談センターへの相談件数
311,2020/12/26,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
312,2020/12/27,221007,静岡県,静岡市,60,,帰国者・接触者相談センターへの相談件数
313,2020/12/28,221007,静岡県,静岡市,40,,帰国者・接触者相談センターへの相談件数
314,2020/12/29,221007,静岡県,静岡市,100,,帰国者・接触者相談センターへの相談件数
315,2020/12/30,221007,静岡県,静岡市,118,,帰国者・接触者相談センターへの相談件数
316,2020/12/31,221007,静岡県,静岡市,92,,帰国者・接触者相談センターへの相談件数
317,2021/1/1,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
318,2021/1/2,221007,静岡県,静岡市,82,,帰国者・接触者相談センターへの相談件数
319,2021/1/3,221007,静岡県,静岡市,110,,帰国者・接触者相談センターへの相談件数
320,2021/1/4,221007,静岡県,静岡市,110,,帰国者・接触者相談センターへの相談件数
321,2021/1/5,221007,静岡県,静岡市,124,,帰国者・接触者相談センターへの相談件数
322,2021/1/6,221007,静岡県,静岡市,123,,帰国者・接触者相談センターへの相談件数
323,2021/1/7,221007,静岡県,静岡市,105,,帰国者・接触者相談センターへの相談件数
324,2021/1/8,221007,静岡県,静岡市,97,,帰国者・接触者相談センターへの相談件数
325,2021/1/9,221007,静岡県,静岡市,102,,帰国者・接触者相談センターへの相談件数
326,2021/1/10,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
327,2021/1/11,221007,静岡県,静岡市,97,,帰国者・接触者相談センターへの相談件数
328,2021/1/12,221007,静岡県,静岡市,143,,帰国者・接触者相談センターへの相談件数
329,2021/1/13,221007,静岡県,静岡市,93,,帰国者・接触者相談センターへの相談件数
330,2021/1/14,221007,静岡県,静岡市,97,,帰国者・接触者相談センターへの相談件数
331,2021/1/15,221007,静岡県,静岡市,73,,帰国者・接触者相談センターへの相談件数
332,2021/1/16,221007,静岡県,静岡市,91,,帰国者・接触者相談センターへの相談件数
333,2021/1/17,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
334,2021/1/18,221007,静岡県,静岡市,88,,帰国者・接触者相談センターへの相談件数
335,2021/1/19,221007,静岡県,静岡市,83,,帰国者・接触者相談センターへの相談件数
336,2021/1/20,221007,静岡県,静岡市,91,,帰国者・接触者相談センターへの相談件数
337,2021/1/21,221007,静岡県,静岡市,88,,帰国者・接触者相談センターへの相談件数
338,2021/1/22,221007,静岡県,静岡市,88,,帰国者・接触者相談センターへの相談件数
339,2021/1/23,221007,静岡県,静岡市,83,,帰国者・接触者相談センターへの相談件数
340,2021/1/24,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
341,2021/1/25,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
342,2021/1/26,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
343,2021/1/27,221007,静岡県,静岡市,83,,帰国者・接触者相談センターへの相談件数
344,2021/1/28,221007,静岡県,静岡市,72,,帰国者・接触者相談センターへの相談件数
345,2021/1/29,221007,静岡県,静岡市,61,,帰国者・接触者相談センターへの相談件数
346,2021/1/30,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
347,2021/1/31,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
348,2021/2/1,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
349,2021/2/2,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
350,2021/2/3,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
351,2021/2/4,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
352,2021/2/5,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
353,2021/2/6,221007,静岡県,静岡市,57,,帰国者・接触者相談センターへの相談件数
354,2021/2/7,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
355,2021/2/8,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
356,2021/2/9,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
357,2021/2/10,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
358,2021/2/11,221007,静岡県,静岡市,37,,帰国者・接触者相談センターへの相談件数
359,2021/2/12,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
360,2021/2/13,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
361,2021/2/14,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
362,2021/2/15,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
363,2021/2/16,221007,静岡県,静岡市,47,,帰国者・接触者相談センターへの相談件数
364,2021/2/17,221007,静岡県,静岡市,40,,帰国者・接触者相談センターへの相談件数
365,2021/2/18,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
366,2021/2/19,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
367,2021/2/20,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
368,2021/2/21,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
369,2021/2/22,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
370,2021/2/23,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
371,2021/2/24,221007,静岡県,静岡市,64,,帰国者・接触者相談センターへの相談件数
372,2021/2/25,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
373,2021/2/26,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
374,2021/2/27,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
375,2021/2/28,221007,静岡県,静岡市,37,,帰国者・接触者相談センターへの相談件数
376,2021/3/1,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
377,2021/3/2,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
378,2021/3/3,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
379,2021/3/4,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
380,2021/3/5,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
381,2021/3/6,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
382,2021/3/7,221007,静岡県,静岡市,35,,帰国者・接触者相談センターへの相談件数
383,2021/3/8,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
384,2021/3/9,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
385,2021/3/10,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
386,2021/3/11,221007,静岡県,静岡市,38,,帰国者・接触者相談センターへの相談件数
387,2021/3/12,221007,静岡県,静岡市,35,,帰国者・接触者相談センターへの相談件数
388,2021/3/13,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
389,2021/3/14,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
390,2021/3/15,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
391,2021/3/16,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
392,2021/3/17,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
393,2021/3/18,221007,静岡県,静岡市,40,,帰国者・接触者相談センターへの相談件数
394,2021/3/19,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
395,2021/3/20,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
396,2021/3/21,221007,静岡県,静岡市,51,,帰国者・接触者相談センターへの相談件数
397,2021/3/22,221007,静岡県,静岡市,64,,帰国者・接触者相談センターへの相談件数
398,2021/3/23,221007,静岡県,静岡市,57,,帰国者・接触者相談センターへの相談件数
399,2021/3/24,221007,静岡県,静岡市,57,,帰国者・接触者相談センターへの相談件数
400,2021/3/25,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
401,2021/3/26,221007,静岡県,静岡市,60,,帰国者・接触者相談センターへの相談件数
402,2021/3/27,221007,静岡県,静岡市,44,,帰国者・接触者相談センターへの相談件数
403,2021/3/28,221007,静岡県,静岡市,50,,帰国者・接触者相談センターへの相談件数
404,2021/3/29,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
405,2021/3/30,221007,静岡県,静岡市,65,,帰国者・接触者相談センターへの相談件数
406,2021/3/31,221007,静岡県,静岡市,66,,帰国者・接触者相談センターへの相談件数
407,2021/4/1,221007,静岡県,静岡市,83,,帰国者・接触者相談センターへの相談件数
408,2021/4/2,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
409,2021/4/3,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
410,2021/4/4,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
411,2021/4/5,221007,静岡県,静岡市,62,,帰国者・接触者相談センターへの相談件数
412,2021/4/6,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
413,2021/4/7,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
414,2021/4/8,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
415,2021/4/9,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
416,2021/4/10,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
417,2021/4/11,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
418,2021/4/12,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
419,2021/4/13,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
420,2021/4/14,221007,静岡県,静岡市,89,,帰国者・接触者相談センターへの相談件数
421,2021/4/15,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
422,2021/4/16,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
423,2021/4/17,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
424,2021/4/18,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
425,2021/4/19,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
426,2021/4/20,221007,静岡県,静岡市,46,,帰国者・接触者相談センターへの相談件数
427,2021/4/21,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
428,2021/4/22,221007,静岡県,静岡市,55,,帰国者・接触者相談センターへの相談件数
429,2021/4/23,221007,静岡県,静岡市,58,,帰国者・接触者相談センターへの相談件数
430,2021/4/24,221007,静岡県,静岡市,49,,帰国者・接触者相談センターへの相談件数
431,2021/4/25,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
432,2021/4/26,221007,静岡県,静岡市,74,,帰国者・接触者相談センターへの相談件数
433,2021/4/27,221007,静岡県,静岡市,60,,帰国者・接触者相談センターへの相談件数
434,2021/4/28,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
435,2021/4/29,221007,静岡県,静岡市,66,,帰国者・接触者相談センターへの相談件数
436,2021/4/30,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
437,2021/5/1,221007,静岡県,静岡市,55,,帰国者・接触者相談センターへの相談件数
438,2021/5/2,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
439,2021/5/3,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
440,2021/5/4,221007,静岡県,静岡市,85,,帰国者・接触者相談センターへの相談件数
441,2021/5/5,221007,静岡県,静岡市,110,,帰国者・接触者相談センターへの相談件数
442,2021/5/6,221007,静岡県,静岡市,73,,帰国者・接触者相談センターへの相談件数
443,2021/5/7,221007,静岡県,静岡市,89,,帰国者・接触者相談センターへの相談件数
444,2021/5/8,221007,静岡県,静岡市,102,,帰国者・接触者相談センターへの相談件数